displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Christian Hymns: for every purpose in worship",CH1935,32,"In the Christian's Home in Glory","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Glowing Songs",GS1895,34,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,66,"In the Christian's Home in Glory","There is rest for the weary","S.G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,66,"In the Christian's Home in Glory","There is rest for the weary","S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Familiar Songs of the Gospel No. 1",FSG11906,73,"In the Christian's Home in Glory","There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The Most Popular Hymns",MPH1908,107,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","William McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,161,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,172,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,184,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,191,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In That Home So Bright","In the Christian's home in glory",in_the_christians_home_in_glory,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,314,"In That Home So Bright","In that home, that beautiful home","William Hunter","J. A. Bell",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_bell,12321235555565512321,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,335,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Rev. William McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,"Select Songs for the Sunday School",SSSS1884,335,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Rev. William McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
