personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"George J. Elvey",Elvey_George,M,1816,1893
"Hal H. Hopson",Hopson_HH,M,1933,0
"Joseph Parry",Parry_J,M,1841,1903
"Mary Louis Bringle, b. 1953",Bringle_Mary,F,1953,0
"Nicholas Tate",Tate_N,M,1652,1715
"Jean Janzen",Janzen_J,F,1933,0
"Michael Perry",Perry_Michael,M,1942,1996
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"Francis Patrick O'Brien",OBrien_FP,M,0,0
"Andrew Moore",Moore_A,M,0,0
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Iona Community",Iona_C,,0,0
"Christopher Idle",Idle_CM,M,1938,0
"Louis Bourgeois, ca. 1510-1561",Bourgeois_Louis,M,1510,1561
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Nahum Brady",Brady_N,M,1659,1726
"Michael Morgan",Morgan_M,M,1948,0
"Jaroslav Vajda",Vajda_JJ,M,1919,2008
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Lucien Deiss, 1921-12007",Deiss_L,M,1921,2007
"Ruth C. Duck",Duck_RC,F,1947,0
"G. A. Hennig",Hennig_GA,F,0,0
"Eric Wyse",Wyse_Eric,M,0,0
"Charles F. Gounod, 1818-1893",Gounod_CF,M,1818,1893
"Joyce Schubkegel",Schubkegel_Joyce,F,0,0
"Charles Lockhart, 1745-1815",Lockhart_Charles,M,1745,1815
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Samuel Webbe",Webbe_SE,M,1740,1816
Anonymous,Anonymous,U,0,0
"The Community of Taize",Communaute_dt,U,0,0
"Richard Redhead",Redhead_R,M,1820,1901
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Glenn Burleigh",Burleigh_GE,M,1949,2007
"Pablo Sosa, b. 1933",Sosa_PD,M,1933,2020
"Norman E. Johnson",Johnson_N,M,1928,1983
"Greg Scheer",Scheer_Greg,M,1966,0
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Edward Miller, 1731-1807",Miller_Edward,M,1735,1807
"James E. Moore, Jr.",Moore_JamesE,M,1951,0
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Rae. E. Whitney",Whitney_RE,F,1927,2023
"Marie J. Post",Post_MJ,F,1919,1990
"Meyer Lyon, 1751-1797",Lyon_M,M,1751,1797
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Heinrich Schütz",Schuetz_H,M,1585,1672
"Felipe Blycker",Blycker_F,M,0,0
"Richard Lloyd",Lloyd_R,M,1933,2021
"Casodioro Cárdenas",Cardenas_C,M,0,0
"Kermit G. Moldenhauer",Moldenhauer_KG,M,1949,0
"Thomas Pavlechko",Pavlechko_T,M,1962,0
"Janet Wyatt",Wyatt_Janet,F,1934,0
"Robert E. Kreutz",Kreutz_Robert,M,1922,1996
"Kevin Hildebrand",Hildebrand_KJ,M,1973,0
"Lynn Trapp",Trapp_L1,F,0,0
"David M. Cherwien",Cherwien_D,M,1957,0
"Phillip Magness",Magness_P,M,1963,0
"William Miller",Miller_William,U,0,0
"Rawn Harbor",Harbor_Rawn,M,0,0
"Stanley Wiersma, 1930-1986",Wiersma_Stanley,M,1930,1986
"Howard Slenk",Slenk_H,M,1931,0
"McNeil Robinson",Robinson_M,M,1943,0
"Dale A. Witte",Witte_Dale,M,0,0
"Jay Wilkey",Wilkey_Jay,M,1934,0
"Mark Haas",Haas_Mark,M,1985,0
"Kenneth Munson, 1916-1988",Munson_K,M,1916,1986
"Jack Grotenhuis",Grotenhuis_J,M,1956,1983
"Jean Berger",Berger_Jean,M,1909,2002
"Bradley Ellingboe",Ellingboe_B,M,0,0
"Dominic MacAller",MacAller_D,M,1959,0
