displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A home in glory","A little longer here below",a_little_longer_here_below_and_well_go,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d1,"A home in glory","O glory, glory",,,,,,,,,
"We come, we come, with songs to greet you","A year again has passed away",another_year_has_passed_away_time_swift,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d2,,"We come, we come, with songs to greet you","I. P. Williams",,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d3,,,"Anne Houlditch Shepherd",,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d4,,"Happy greeting to all",,,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d5,,,"George W. Bethune",,,,,,,,
"Come to the Sabbath School, All children","Come to the Sabbath School, All children",come_to_the_sabbath_school_all_children,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d6,,,"C. W. Denison",,,,,,,,
"Come where Bible truths are spoken","Come where Bible truths are spoken",come_where_bible_truths_are_spoken,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d7,,,"A. D. Munson",,,,,,,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d8,,,,,,,,,,,
"We'll stand the storm, it won't be long","Days and weeks, and months, returning",days_and_weeks_and_months_returning,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d9,,"We'll stand the storm, it won't be long",,,,,,,,,
"Dear Father, e're we part, Now [O] let thy grace","Dear Father, e're we part, Now [O] let thy grace",dear_father_ere_we_part_now_o_let_thy_gr,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d10,,,"H. M. Lischer",,,,,,,,
"Then do good, do good, there's ever a way","Do good, do good, there's ever a way",do_good_do_good_theres_ever_a_way,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d11,,"Then do good, do good, there's ever a way","C. W. Denison",,,,,,,,
"Then do good, do good, there's ever a way","Do good, do good, we are never too young",do_good_do_good_we_are_never_too_young,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d12,,"Then do good, do good, there's ever a way","C. W. Denison",,,,,,,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d13,,,"John Bowring",,,,,,,,
"Glory, glory, glory","Hark, the angels singing, Wake the happy morn",hark_the_angels_singing_wake_the_happy_m,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d14,,"Glory, glory, glory",,,,,,,,,
"Come, children, come, the bells are ringing","Hark, the Sabbath bells are ringing Children, haste without delay",hark_the_sabbath_bells_are_ringing_child,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d15,,"Come, children, come, the bells are ringing",,,,,,,,,
"Here we throng to praise the Lord","Here we throng to praise the Lord",here_we_throng_to_praise_the_lord,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d16,,,"C. B. Lamson",,,,,,,,
"Just as the sun rolls back the night","Holy Bible, well I love thee",holy_bible_well_i_love_thee,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d17,,"Just as the sun rolls back the night","L. Wilder",,,,,,,,
"I'll away, I'll away to the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d18,,"I'll away, I'll away to the promised land",,,,,,,,,
"I never look up with a wish to the sky","I know thou art gone to the home of thy rest",i_know_thou_art_gone_to_the_home_of_thy_,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d19,,"I never look up with a wish to the sky",,,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d20,,,"Jemima Luke",,,,,,,,
"I want to be an angel, and with the angels stand","I want to be an angel, and with the angels stand",i_want_to_be_an_angel_and_with_the_angel,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d21,,,"Sidney P. Gill",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d22,,,"Mary S. B. Dana Shindler",,,,,,,,
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d23,"Heaven is my home",,"Thomas R. Taylor",,,,,,,,
"Make your mark","In the quarries should you toil",in_the_quarries_should_you_toil,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d24,"Make your mark","We will make our mark",,,,,,,,,
"Jesus, Lord, to thee I pray","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d25,,,,,,,,,,,
"O who's like Jesus, who [he] died on the tree","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d26,,"O who's like Jesus, who [he] died on the tree","John Cennick",,,,,,,,
