displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXXV,,,,,,,,,English,"Newport Coll.",
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXXVII,,,"Samuel Stennett",,,,,,,,
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXXVII,,,"Samuel Stennett",,,,,,,,
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"Hymns and Spiritual Songs",HSS1766,d46,,,"Samuel Stennett",,,,,,,,
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d129,,,"Samuel Stennett",,,,,,,,
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d132,,,"Samuel Stennett",,,,,,,,
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,175,,,,,,,,,English,"Newport Coll.",
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,175,,,,,,,,,English,,
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d206,,,"Samuel Stennett",,,,,,,,
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d219,,,"Samuel Stennett",,,,,,,,
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d220,,,"Samuel Stennett",,,,,,,,
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d239,,,"Samuel Stennett",,,,,,English,,
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d474,,,"Samuel Stennett",,,,,,,,
"In such a grave as this","In such a grave as this",in_such_a_grave_as_this,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1043,,,,,,,,,,,
"Arise and be baptized","In such a grave as this",in_such_a_grave_as_this,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,37,"Arise and be baptized",,"Samuel Stennett",,,,,,,,
