hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CEHA1881,d86,,,"Samuel Francis Smith",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CHUU1858,579,,,"S. F. Smith",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CPHS1867,289,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Meekly in Jordan's ancient stream","Meekly in Jordan's ancient stream",meekly_in_jordans_holy_stream,CPHS1839,351,,,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BSES1880,34a,,,,,,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","I do believe, I now believe","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CSSS1878,d545,,"I do believe, I now believe","Samuel Francis Smith",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CHTB1870,249,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,CP1871a,183,,,"Samuel Francis Smith",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,DP1853,185,,,"S. F. Smith",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,HTBU1886,467,,,"S. F. Smith",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,HUDW1886,d689,,,"Samuel Francis Smith",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,IEH1897,650,,,"S. F. Smith",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,IEHT1900,a650,,,"S. F. Smith",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,MoCP1832,421,,,,,,,,,English,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,RS1870,113,,,,,,,,,,,
"Revival Songs. 4th ed.","The emblematic Dove","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,RS41879,d162,"The emblematic Dove",,"Samuel Francis Smith",,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,SSPH1868,1047,,,,,,,,,,,
"The Baptist Hymn and Praise Book","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHPB1904,d306,,,"Samuel Francis Smith",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHTB1873,775,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHTB1871,264.775,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHTB1868,1471,,,,,,,,,,,
"The Baptist Hymn Book","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHB1871,775,,,"Samuel Francis Smith",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHB1887,1120,,,"Samuel Francis Smith",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,BHUC1883,532,,,"S. F. Smith",,,,,,,,
