hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","Jesus, I Will Trust Thee","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,CHoF1944,222,"Jesus, I Will Trust Thee","In Thy love confiding","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust Thee, trust Thee with my soul]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"Christian Praise","In thy love confiding","Jesus, I will trust thee, Trust thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,CP1957,d166,,"In thy love confiding","Mary Jane D. Walker",,,,,,English,,
"Church Hymnal, Fourth Edition","Jesus, I will trust thee","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,ICH4,663,,,,,11.11.11.11,,,,English,,
"Church Hymnal, Third Edition","Jesus, I will trust thee","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,ICH3,697,,,,,,,,,English,,
"Church Hymns and Tunes","Jesus, I will trust thee!","Jesus, I will trust thee!",jesus_i_will_trust_thee_trust_thee_with_,CHT1907,302,,,"Mary J. Walker","John Adcock",,TRUSTING,woodbrook_adcock,335121661654654354,English,,
"Church Hymns: with tunes (New ed.)","Jesus, I will trust thee, trust Thee with my soul","Jesus, I will trust thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_with_all_m,CH1903,449,,,,Anon.,,GOSHEN,goshen_davis,11765353212117653,English,,
"Common Praise: hymns with tunes for Christian worship","In thy love confiding","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,CP1913,424,,"In thy love confiding","Mary J. Walker","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"Crusader Hymns and Hymn Stories","In thy love confiding","Jesus, I will trust thee, Trust thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,CHHS1966,d115,,"In thy love confiding","Mary Jane D. Walker",,,,,,English,,
"Gospel Hymns No. 4","Jesus, I Will Trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,GH41881,14,"Jesus, I Will Trust Thee","In Thy love confiding","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust Thee]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"Gospel Hymns Nos. 1 to 6","Jesus, I Will Trust Thee","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,GH161894,202,"Jesus, I Will Trust Thee","In Thy love confiding","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust Thee, trust Thee with my soul]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"Hymnal for children","In thy love confiding","Jesus, I will trust thee, Trust thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,H41887,d122,,"In thy love confiding","Mary Jane D. Walker",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","In thy love confiding","Jesus, I will trust thee, Trust thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,HECW1900,d347,,"In thy love confiding","Mary Jane D. Walker",,,,,,English,,
"Hymnal with Music for Children","Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,HWMC1888,98,,,,,,CEPHAS,st_cephas_crosbie,11721721243556516543,English,,
"Hymnal with Music for Children","Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,HM4C1887,98,,,,,,CEPHAS,st_cephas_crosbie,11721721243556516543,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","In thy love confiding","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,HSSS1886,232,,"In thy love confiding","Mrs. Mary Jane Walker; Lowell Mason, 1792-1872",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,HSMS1887,107,,,,"F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hymns and Tunes for Schools","Jesus, I will trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,HT4S1908,165,,,"Mary J. Walker","John Adcock",,TRUSTING,woodbrook_adcock,335121661654654354,English,,
