hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,CSPH1819,469,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","With heart and lips unfeign'd","With heart and lips unfeign'd",with_heart_and_lips_unfeigned,SPHD1801,59,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","A preached Word","With heart and lips unfeign'd",with_heart_and_lips_unfeigned,SPHP1790,LIX,"A preached Word",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","With hearts and lips unfeign'd","With hearts and lips unfeign'd",with_heart_and_lips_unfeigned,SPH41819,59,,,,,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","With hearts and lips unfeign'd","With hearts and lips unfeign'd",with_heart_and_lips_unfeigned,CHSP1842,135,,,,,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,CPHA1856,d1084,,,,,,,,,English,,
"Hymns and Spiritual Songs","With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,HSS1834,d437,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","With hearts and lips unfeign'd","With hearts and lips unfeign'd",with_heart_and_lips_unfeigned,HASS1838,B151,,,,,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,HSSO1840,b151,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,HSS11849,d331,,,,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,MHDS1870,a146,,,,,,,,,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,SHTC1868,146,,,,,,,,,,,
"The Association Hymn Book","With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,AHB1869,d137,,,,,,,,,,,
"The Christian Hymn Book","Prayer for a blessing","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,CHB1846,d714,,"Prayer for a blessing",,,,,,,,,
"The Christian Hymn Book. 7th ed.","With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,CHB71855,d715,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,LSCC1805,VI,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","With hearts and lips unfeigned","With hearts and lips unfeigned",with_heart_and_lips_unfeigned,NJH1885,366,,,,"J. D. Vinton",,CAPUA,capua_vinton,33345434465235531176,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","With hearts and lips unfeigned","With hearts and lips unfeigned",with_heart_and_lips_unfeigned,NJH1888,366,,,,"J. D. Vinton",,CAPUA,capua_vinton,33345434465235531176,English,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","With heart [hearts] and lips unfeigned","With heart [hearts] and lips unfeigned",with_heart_and_lips_unfeigned,YCCB1806,d136,,,,,,,,,,,
