personName,personID,gender,personYear,deathYear
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Thomas J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"William Moore",Moore_William1790,M,1790,1850
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"David Elton Trueblood",Trueblood_DE,M,1900,1994
"Charles Anders, b. 1929",Anders_CR,M,1929,0
"George H. Day, 1883-1966",Day_GH,M,1883,1966
"Ronald Arnatt",Arnatt_Ronald,M,1930,2018
"Esther Wiebe",Wiebe_Esther,F,0,0
"Donald R. Riddle, b. 1930",Riddle_D,M,0,0
