displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 25: To You, O Lord","Your ways, O Lord",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (2nd ed.)",JS2003,26,"Psalm 25: To You, O Lord","To you, O Lord, to you, O Lord",,"Michael Joncas",,"[Your ways, O Lord]",your_ways_o_lord_make_known_joncas,546513536712353423,English,,
"Psalm 25: A Ti, Señor (To You, O Lord)","Señor, enséñame tus caminos (Make me to know your ways, Lord)",make_me_to_know_your_ways_lord,"Journeysongs (2nd ed.)",JS2003,27,"Psalm 25: A Ti, Señor (To You, O Lord)","A ti Señor, levanto mi alma (To you, O Lord, I lift up my soul)","Bob Hurd, b. 1950","Bob Hurd",,"[Make me to know your ways, Lord]",make_me_to_know_your_ways_lord_hurd,13513345422344432,"English; Spanish",,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Journeysongs (2nd ed.)",JS2003,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Psalm 85: Lord, Show Us Your Mercy","I will hear what God proclaims",i_will_hear_what_god_proclaims_ccd,"Journeysongs (2nd ed.)",JS2003,60,"Psalm 85: Lord, Show Us Your Mercy","Lord, show us your mercy and love",,"Owen Alstott, b. 1947",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_alstott,1234321165,English,,
"Psalm 85: Muéstranos, Señor (Show Us, O Lord)","Quiero escuchar lo que dice el Señor (I will hear what the Lord proclaims)",quiero_escuchar_lo_que_dice_el_senor,"Journeysongs (2nd ed.)",JS2003,61,"Psalm 85: Muéstranos, Señor (Show Us, O Lord)","Muéstranos, Señor, tu misericordia (Lord, let us see your kindness)","Jaime Cortez, b. 1963","Jaime Cortez",,"[Quiero escuchar lo que dice el Señor]",quiero_escuchar_lo_que_dice_el_cortez,55565517653345654334,"English; Spanish",,
"Psalm 85: Show Us Your Kindness","I will hear what God proclaims",i_will_hear_what_god_proclaims_hurd,"Journeysongs (2nd ed.)",JS2003,62,"Psalm 85: Show Us Your Kindness","Show us your kindness, O God","Bob Hurd, b. 1950","Bob Hurd",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_hurd,543432154343,English,,
"Bread of Life (Advent/Christmas Setting)","Be with your people, Lord",be_with_your_people_lord,"Breaking Bread (Vol. 39)",BB2020,74,"Bread of Life (Advent/Christmas Setting)","Bread of life, hope of the world","Bernadette Farrell","Bernadette Farrell",,"[Be with your people, Lord]",as_we_proclaim_your_death_farrell,5561112345342321,English,,
"Advent/Christmas Gospel Acclamation","Alleluia, alleluia",alleluia,"Breaking Bread (Vol. 39)",BB2020,75,"Advent/Christmas Gospel Acclamation",,"David Haas","David Haas",,"[Alleluia, alleluia]",you_are_the_joy_of_every_human_haas,17117127117117127111,English,,
"Psalm 25: To You, O Lord","Lord, make me know our ways",lord_make_me_know_your_ways_teach,"Gather Comprehensive",GC1994,36,"Psalm 25: To You, O Lord","To you, O Lord, I left my soul","Marty Haugen","Marty Haugen",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"Psalm 85: Lord, Let Us See Your Kindness","Let us hear what our God proclaims",let_us_hear_what_our_god_proclaims,"Gather Comprehensive",GC1994,79,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Marty Haugen","Marty Haugen",,"[Let us hear what our God proclaims]",let_us_hear_what_our_god_haugen,5565453,English,,
"Psalm 85: Come, O Lord, and Set Us Free","Now I will hear what God proclaims",now_i_will_hear_what_god_proclaims,"Gather Comprehensive",GC1994,80,"Psalm 85: Come, O Lord, and Set Us Free","I: Come, O Lord, and set us free; II: Lord, let us see your kindness","Mike Balhoff; Gary Daigle; Darryl Ducote","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_12314,123143431,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Worshiping Church",TWC,133,"O Come, O Come, Emmanuel","Rejoice! rejoice!","John M. Neale; Henry Sloane Coffin","Thomas Helmore",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn, 12th C.","Based on plainsong phrases"
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Worshiping Church",TWC,136,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin; John Chandler","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Warm the Time of Winter","When the wind of winter blows",when_the_wind_of_winter_blows,"Gather (3rd ed.)",G32011,417,"Warm the Time of Winter","Holy Light, warm our night","Ruth Duck, b. 1947","Lori True, b. 1961",,"[When the wind of winter blows]",when_the_wind_of_winter_blows_true,345323412322153,English,,
"Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,"Gather (3rd ed.)",G32011,419,"Each Winter As the Year Grows Older",,"William Gay, fl. 1969","Annabeth Gay, b. 1925; Marty Haugen",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
