displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In that bright, shining world","A happy meeting in  the bright, shining world",a_happy_meeting_in_the_bright_shining_wo,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d1,"In that bright, shining world","Lord, I hope to meet you yonder in that",,,,,,,,,
"Don't you let nobody turn you 'roun","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d2,,"Don't you let nobody turn you 'roun","Isaac Watts, 1674-1748",,,,,,,,
"All over this world","All my troubles will soon be over",all_my_troubles_will_soon_be_over,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d3,,"All over this world",,,,,,,,,
"Somebody's buried in the graveyard","Although you see me coming along",although_you_see_me_coming_along,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d4,,"Somebody's buried in the graveyard",,,,,,,,,
"I never will turn back","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d5,"I never will turn back","While the heaven's in my view","Isaac Watts, 1674-1748",,,,,,,,
"My soul wants something that's new","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d6,,"My soul wants something that's new","John Newton",,,,,,,,
"Prepare me, prepare me, Lord","As I go down the stream of time",as_i_go_down_the_stream_of_time,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d7,,"Prepare me, prepare me, Lord",,,,,,,,,
"Brothers, don't stay away","Brothers, don't stay away",brothers_dont_stay_away,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d8,,,,,,,,,,,
"Nobody knows the trouble I see, Lord","Brothers, will you pray for me",brothers_will_you_pray_for_me,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d9,,"Nobody knows the trouble I see, Lord",,,,,,,,,
"There's a meeting here tonight","Camp meeting in the wilderness",camp_meeting_in_the_wilderness,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d10,,"There's a meeting here tonight",,,,,,,,,
"Great day, great day, the righteous marching","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d11,,"Great day, great day, the righteous marching",,,,,,,,,
"I wish I had died in Egypt land","Children grumbled on the way",children_grumbled_on_the_way,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d12,"I wish I had died in Egypt land","O, I can't stay away",,,,,,,,,
"Got religion all round the world","Christians, hold up your heads",christians_hold_up_your_heads,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d13,,"Got religion all round the world",,,,,,,,,
"I'm a-walking in the light","Christians, hold your light",christians_hold_your_light,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d14,,"I'm a-walking in the light",,,,,,,,,
