tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HERALD ANGELS (MENDELSSOHN)",mendelssohn_mendelssohn,,"G Major",511713325554323,,"Arr. from Jacob Ludwig Felix Mendelssohn-Bartholdy, 1840",627
"RIO HONDO",ring_out_o_bells_your_peals_today_55314,Anonymous,"G Major or modal",55314321176432155555,8.6.8.6.8.8.8.8,,2
"[Ring, O ring the bells]",ring_o_ring_the_bells_lane,"J. P. Lane; Luther G. Presley",,,,,1
"[O ring, glad bells, ring loud and sweet]",o_ring_glad_bells_ring_loud_and_brown,"Charles S. Brown","C Major",34556354314323452334,,,2
"[Ring out, O bells, in gladness]",ring_out_o_bells_in_gladness_simper,"Caleb Simper","D Major",51176545667175117653,,,5
"[O ring, ye bells, sweet Christmas bells]",o_ring_ye_bells_sweet_christmas_darnton,"Charles Darnton",,5136531432345351365,,,1
"[Ring, O ring, ye gospel bells]",ring_o_ring_ye_gospel_bells_morris,"Mrs. C. H. Morris",,,,,1
"THE MARRIAGE IN THE SKIES",the_marriage_in_the_skies_denson,"Sidney Burdette Denson","F Major or modal",13333553566165511165,"8.6.8.6 D",,3
"[Ring out, O bells, right merrily]",ring_out_o_bells_right_merrily_hull,"Asa Hull",,51355655344453513556,,,1
"[Ring, glad bells! Oh, ring your joyful lay!]",ring_glad_bells_o_ring_your_rossini,"Rossini; W. T. Giffe",,3332265432111774321,,,1
"[O ring, sweet bells of Christmas-tide]",o_ring_sweet_bells_of_christmas_meredith,"I. H. Meredith",,16417531164275313234,,,1
"[O, ring ye bells the story]",o_ring_ye_bells_the_story_fairbank,"H. W. Fairbank",,34565351232171345653,,,1
"[O Peter, go ring dem bells]",o_peter_go_ring_dem_bells_51312,"J. B. Herbert",,51312161232165135561,,,1
"[O bells of the gospel, peal and ring]",o_bells_of_the_gospel_peal_and_beazley,"Samuel W. Beazley",,,,,1
"[Ring on, O bells of hope]",ring_on_o_bells_of_hope_miles,"C. Austin Miles",,,,,2
"[Ring out, O bells of Easter]",ring_out_o_bells_of_easter_55123,,,55123456517654321255,,,1
"[O ring the bells of joy in ev'ry steeple]",o_ring_the_bells_of_joy_in_every_walbert,"W. B. Walbert",,,,,1
"[Ring out, O bells, ring silver sweet]",ring_out_o_bells_ring_silver_sw_barker,"George Barker",,11217672156417665112,,,1
"[Ring out, O bells, of Christmas cheer!]",ring_out_o_bells_of_christmas_ch_lyman,"Mrs. H. W. Lyman",,51576543323465435157,,,1
"[Oh, ring the bells with joy today]",o_ring_the_bells_with_joy_today_51113,,,51113531122232755111,,"Old Air",1
"[Ring out, oh, happy Easter bells]",ring_out_o_happy_easter_bells_gabriel,"Charles Hutchinson Gabriel","E Flat Major",34534534515566266266,,,2
"[O merry ring the Christmas bells across the western land]",o_merry_ring_the_christmas_bells_noble,"T. Tertius Noble",,176734534567151756,,,1
"[Ring out, ring out, O Christmas bells]",ring_out_ring_out_o_christmas_roper,"Charles F. Roper","C Major",55511217656565656551,,,2
"[O Christmas bells, ring far and near]",o_christmas_bells_ring_far_and_simper,"C. Simper",,5111765435671217,,,1
"[Oh, Christmas bells, ring merrily!]",o_christmas_bells_ring_merrily_lorenz,"E. S. Lorenz",,55333215171253335456,,,2
"[O ring the glad bells]",o_ring_the_glad_bells_pinsuti,"Ciro Pinsuti",,51233334555562222311,,,1
"[Ring out, O merry Sabbath bells]",ring_out_o_merry_sabbath_bells_gabriel,"Chas. H. Gabriel",,55316531653517775522,,,2
"[O ring the glad bells]",o_ring_the_glad_bells_hugg,"Geo. C. Hugg",,55453554535661765654,,,1
"[O joyful bells, ring out, ring out!]",o_joy_bells_ring_out_ring_out_towner,"D. B. Towner",,55131216551353321222,,,1
"[Oh, hear the sweet bells as they ring]",o_hear_the_sweet_bells_as_they_straub,"S. W. S.",,13555565543443222543,,,1
"[O hear the temp'rance bells ring out]",o_hear_the_temperance_bells_ring_cassel,"Flora H. Cassel","E Major",13432135654356543213,,,1
