displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",,,gud_lad_dit_ord_i_naade_lykkes,Norwegian,,,,5
"Guddomsstraale, Himmellue","Guddomsstraale, Himmellue",,,guddomsstraale_himmellue,Norwegian,,,,5
"Guds Aand, som Jesu Vidner kan","Guds Aand, som Jesu Vidner kan",,,guds_aand_som_jesu_vidner_kan,Norwegian,,,,4
"Guds Naade jeg altid prise vil","Guds Naade jeg altid prise vil",,,guds_naade_jeg_altid_prise_vil,Norwegian,,,,6
"Guds Ord det er vort Aarvegods","Guds Ord det er vort Aarvegods",,,guds_ord_det_er_vort_aarvegods,Norwegian,,,,9
"Hvad er det blandt saa mange","Hvad er det blandt saa mange",,,hvad_er_det_blandt_saa_mange,Norwegian,,,,6
"Hvad er det godt, i Jesu Arme","Hvad er det godt, i Jesu Arme",,,hvad_er_det_godt_i_jesu_arme,Norwegian,,,,7
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",,,hvad_kan_os_komme_til_for_noed,Norwegian,,,,6
"Det koster meer, end man fra først betænker","Det koster meer, end man fra først betænker",,,det_koster_mer_end_man_fra_forst,,,,,3
"Ak vidste du, som gaar i Syndens Lænker","Ak vidste du, som gaar i Syndens Lænker",,,ak_vidste_du_som_gaar_i_syndens_laenke,Norwegian,,,,7
"Guds Søn er kommen til os ned","Guds Søn er kommen til os ned",,,guds_son_er_kommen_til_os_ned,Norwegian,,,,4
"Halleluja, jeg har ","Halleluja, jeg har ",,,halleluja_jeg_har_min_jesus_fundet,Norwegian,,,,4
"Her ligger jeg nu kold og stiv","Her ligger jeg nu kold og stiv",,,her_ligger_jeg_nu_kold_og_stiv,Norwegian,,,,3
"Her lignes Trængsels Tiden","Her lignes Trængsels Tiden",,,her_lignes_trngselstiden,Norwegian,,,,4
"Her løber jeg i Blinde","Her løber jeg i Blinde",,,her_loever_jeg_i_blinde,Norwegian,,,,4
"Her mødes alle Veie","Her mødes alle Veie",,,her_modes_alle_veie,Norwegian,,,,5
"Her ser jeg da et Lam at gaa","Her ser jeg da et Lam at gaa",,,her_ser_jeg_ne_da_et_lam_at_gaa,Norwegian,,,,2
"Her, uden Sky og Skygge","Her, uden Sky og Skygge",,,her_uden_sky_og_skygge,Norwegian,,,,4
"Her vi sidde nu med Gammen","Her vi sidde nu med Gammen",,,her_vi_sidde_nu_med_gammen,Norwegian,,,,4
"Her vil ties, her vil bies","Her vil ties, her vil bies",,,her_vil_ties_her_vil_bies,Norwegian,,,,4
"Herre, bevar og velsigne din Ager","Herre, bevar og velsigne din Ager",,,herre_bevar_og_velsigne_din_ager,Norwegian,,,,5
"Herre, du levende Gud og min Fader","Herre, du levende Gud og min Fader",,,herre_du_levende_gud_og_min_fader,Norwegian,,,,6
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",,,herre_gud_du_er_og_bliver,Norwegian,,,,5
"Herre, Gud Fader, du vor høi'ste Trøst!","Herre, Gud Fader, du vor høi'ste Trøst!",,,herre_gud_fader_du_vor_hoeieste_troest,Norwegian,,,,6
"Herre Gud, vi var i Nød","Herre Gud, vi var i Nød",,,herre_gud_vi_var_i_noed,Norwegian,,,,4
"Herre, hvor skal vi gaa hen?","Herre, hvor skal vi gaa hen?",,,herre_hvor_skal_vi_gaa_hen,Norwegian,,,,4
"Herre, jeg er nu gammel og graa","Herre, jeg er nu gammel og graa",,,herre_jeg_er_nu_gammel_og_graa,Norwegian,,,,6
"Herre, jeg har handlet ilde!","Herre, jeg har handlet ilde!",,,herre_jeg_har_handlet_ilde_syndens_magt,Norwegian,,,,3
"Herre! jeg maa klage","Herre! jeg maa klage",,,herre_jeg_maa_klage,Norwegian,,,,5
"Herre Jesu, kom tilstede","Herre Jesu, kom tilstede",,,herre_jesus_kom_tilstede,Norwegian,,,,5
"Herre Jesu Krist!","Herre Jesu Krist!",,,herre_jesu_krist_min_frelser_du_est,Norwegian,,,,8
