displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The cause and effect of man's fall","What baleful spirit, what malignant cause",what_baleful_spirit_what_malignant_cause,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A1,"The cause and effect of man's fall",,,,,,,,English,,
"The Fall of Man","We read, when God created man",we_read_when_god_created_man,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A2,"The Fall of Man",,,,,,,,English,,
"Paradise Lost","First father Adam, where art thou",first_father_adam_where_art_thou,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A3,"Paradise Lost",,,,,,,,English,,
"Truth and Error Discriminated","With pious pretensions, and lying inventions",with_pious_pretensions_and_lying_inventi,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A4,"Truth and Error Discriminated",,,,,,,,English,,
"The Soul, and Sensual Principle Separated","Adieu to old Adam the first",adieu_to_old_adam_the_first,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A5,"The Soul, and Sensual Principle Separated",,,,,,,,English,,
"The New Creation","O bless and praise the New Creation",o_bless_and_praise_the_new_creation,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A6,"The New Creation",,,,,,,,English,,
"Victory over the Man of sin","Souls that hunger for salvation",souls_who_that_hunger_for_salvation,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A7,"Victory over the Man of sin",,,,,,,,English,,
"Gospel Invitation","Come, ye souls that want salvation",come_ye_souls_that_want_salvation,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A8,"Gospel Invitation",,,,,,,,English,,
"The Birth of Christ","O the blessed revelation",o_the_blessed_revelation,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A9,"The Birth of Christ",,,,,,,,English,,
"Babylon's Fall","Hail the day so long expected",hail_the_day_so_long_expected_hail_the_y,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A10,"Babylon's Fall",,,,,,,,English,,
"The morning star","The dawning day defused her light",the_dawning_day_defused_her_light,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A11,"The morning star",,,,,,,,English,,
"Day of Retribution","O thou persecuting Babel",o_thou_persecuting_babel,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A12,"Day of Retribution",,,,,,,,English,,
"Gospel union","O union, what a blessed sound!",o_union_what_a_blessed_sound-1,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A13,"Gospel union",,,,,,,,English,,
"The Pretty Lesson","Come, come, every good believer come",come_come_every_good_believer_come,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A14,"The Pretty Lesson",,,,,,,,English,,
"Union & Love","If we should examine the universe round",if_we_should_examine_the_universe_round,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A15,"Union & Love",,,,,,,,English,,
"Believers No Sinners","The old antichristians this method have found",the_old_antichristians_this_method_have_,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A16,"Believers No Sinners",,,,,,,,English,,
"The military contrast","The army of Christ has begun to parade",the_army_of_christ_has_begun_to_parade,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A17,"The military contrast",,,,,,,,English,,
"Industry & Economy","What a day I have found",what_a_day_i_have_found,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A18,"Industry & Economy",,,,,,,,English,,
Industry,"All nature calls for busy hands",all_nature_calls_for_busy_hands,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A19,Industry,,,,,,,,English,,
"A sinless life","To be in my duty, by night and by day",to_be_in_my_duty_by_night_and_by_day,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A20,"A sinless life",,,,,,,,English,,
"Confession & Remission of sins","The law that came by Moses was holy",the_law_that_came_by_moses_was_holy,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A21,"Confession & Remission of sins",,,,,,,,English,,
"Gospel Experience","O Zion, thou city where God is revealed",o_zion_thou_city_where_god_is_revealed,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A22,"Gospel Experience",,,,,,,,English,,
Invitation,"Come brethren and sisters, who stand",come_brethren_and_sisters_who_stand,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A23,Invitation,,,,,,,,English,,
"A Hiding-place","O what peace and consolation",o_what_peace_and_consolation,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A24,"A Hiding-place",,,,,,,,English,,
