displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! in thy hand I lay","Lo! in thy hand I lay",lo_in_thy_hand_i_lay,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LXXXVI,,,,,,,,,English,,
"Lo! in thy hand I lay","Lo! in thy hand I lay",lo_in_thy_hand_i_lay,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,LXXXVI,,,,,,,,,English,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,LXXXVI,,,,,,,,,English,,
"Lo, in thy hand I lay","Lo, in thy hand I lay",lo_in_thy_hand_i_lay,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LXXXVI,,,,,,,,,English,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXXXIV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo, in thy hand I lay","Lo, in thy hand I lay",lo_in_thy_hand_i_lay,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,CL,,,,,,,,,,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad340,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo, in thy hand I lay","Lo, in thy hand I lay",lo_in_thy_hand_i_lay,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aLXXXVI,,,,,,,,,,,
"Lo, in thy hand I lay","Lo, in thy hand I lay",lo_in_thy_hand_i_lay,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,21,,,,,,,,,,,
"Lo in thy hand I lay","Lo in thy hand I lay",lo_in_thy_hand_i_lay,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,86,,,,,,,,,English,,
"Lo, in thy hand I lay","Lo, in thy hand I lay",lo_in_thy_hand_i_lay,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,114,,,,,,,,,English,,
