meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 D","The Master's Touch","In the still air the music lies unheard",in_the_still_air_the_music_lies_unheard,"The Cyber Hymnal",CYBER,4179,"The Master's Touch",,"Horatius Bonar, 1808-1889","Wilfrid Sanderson",CONISBOROUGH,conisborough_sanderson,345617616655635,English,,
"10.10 D","Stars of the Morning","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"The Cyber Hymnal",CYBER,6327,"Stars of the Morning",,"Joseph the Hymnographer; John M. Neale","Henry Thomas Smart",TRISAGION,trisagion_smart,556532122332154,English,"Translation in <cite>Hymns of the Eastern Church</cite>, 1862, alt.",
"10.10 D","Others He Saved","""Others He saved, Himself He could not save""",others_he_saved_himself_he_could_not_sav,"The Cyber Hymnal",CYBER,8772,"Others He Saved",,"John C. Blissard, 1835-1904","T. Hewlett",CASTROVILLE,dalkeith_hewlett,532112354333311,English,,
"10.10 D","There Is A Land","There is a land where dwellers sweetly rest",there_is_a_land_where_dwellers_sweetly_r,"The Cyber Hymnal",CYBER,9086,"There Is A Land",,"Nettie H. Sweet","H. H. Snow",TOKAT,there_is_a_land_where_dwellers_snow,,English,"<cite>The Golden Sheaf</cite> (Boston: Advent Christian Publication Society, 1902)",
"10.10 D","Easter Song","Sweet Easter morn that saw the Lord arise",sweet_easter_morn_that_saw_the_lord_aris,"The Cyber Hymnal",CYBER,9118,"Easter Song",,"Mary O. Sparrow","T. R. Bowden",BUFFALO,sweet_easter_morn_that_saw_bowden,55317123455427567,English,"<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",
"10.10 D","Jesus, Thou Mighty Lord","Jesus, Thou mighty Lord, great is Thy name",jesus_thou_mighty_lord_great_is_crosby,"The Cyber Hymnal",CYBER,11904,"Jesus, Thou Mighty Lord",,"Fanny Crosby","William Howard Doane",DOANE,jesus_thou_mighty_lord_doane,1D53565U21D7U1D67654,English,"<cite>The Baptist Hymnal</cite> by W. Howard Doane  and Elias H. Johnson (Philadelphia: American Baptist Publication Society, 1883)",
"10.10 D","Where Are They Going?","Where are they going—these swift, restless feet?",where_are_they_going,"The Cyber Hymnal",CYBER,12547,"Where Are They Going?",,"Ella E. Miles","Frederick Skiff Stanton",RASHT,where_are_they_going_these_swift_stanton,333215617653332,English,"<cite>Carols of Hope</cite> (Boston: Advent Christian Publication Society, 1906)",
"10.10 D","Oh, Rest Awhile","Oh, rest a while, but only for a while",o_rest_awhile_but_only_for_awhile,"The Cyber Hymnal",CYBER,14745,"Oh, Rest Awhile",,"Thomas T. Lynch","Peter August Schnecker",NOONTIDE,noontide_schnecker,555512346651776,English,"<cite>The Rivulet</cite> (London: Robert Theobald, 1855)","<cite>Praise Songs</cite> by Arthur H. Dadmun (New York: Maynard, Merrill, 1897)"
"10.10 D","Nearer To Thee","""Nearer, my God, to Thee,"" this is my prayer",nearer_my_god_to_thee_this_is_my_prayer,"The Cyber Hymnal",CYBER,15380,"Nearer To Thee",,"Mrs. A. P. Jervis","Charles Edward Pollock",JUNGFRAU,nearer_my_god_to_thee_pollock,53455564655234443445,English,,
"10.10 D","The Lonely Mound","Mark the lonely mound, where the rak weeds wave",mark_the_lonely_mound,"The Cyber Hymnal",CYBER,15920,"The Lonely Mound",,"N. Deering","Asa Hull",ANTIPOLO,mark_the_lonely_mound_hull,55156555524355156511,English,,
"10.10 with refrain","Lift High the Cross","Led on their way by this triumphant sign",led_on_their_way_by_this_triumphant_sign,"The Cyber Hymnal",CYBER,3746,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George Kitchin; Michael Newbolt","Sydney Hugo Nicholson","CRUCIFER (Nicholson)",crucifer_nicholson,515453456223511,English,,
"10.10 with refrain","ക്രൂശുയർത്തിൻ തൻ സ്നേ-ഹം ഘോഷിപ്പാൻ","ക്രൂശുയർത്തിൻ തൻ സ്നേ-ഹം ഘോഷിപ്പാൻ",krusuyarttin_tan_sneham_gheasippan,"The Cyber Hymnal",CYBER,14607,"ക്രൂശുയർത്തിൻ തൻ സ്നേ-ഹം ഘോഷിപ്പാൻ","ദൈവ ജന-ത്തെ മുൻ നയിക്കുവാനായ്","George W. Kitchin; Michael R. Newbolt; Simon Zachariah","Sydney Hugo Nicholson",CRUCIFER,crucifer_nicholson,515453456223516,Malayalam,,
10.10.1.4,"Lord, Not for Light in Darkness","Lord, not for light in darkness do we pray",lord_not_for_light_in_darkness_do_we_pra,"The Cyber Hymnal",CYBER,3953,"Lord, Not for Light in Darkness",,"John Drinkwater, 1882-1937","Frank E. A. Stoney, 1874-1918",STONEY,stoney_stoney,321765125333217,English,,
10.10.1.4,Trust,"When will the boon for which I daily pray",when_will_the_boon_for_which_i_daily_pra,"The Cyber Hymnal",CYBER,12724,Trust,,"Hannah J. Lewis, 1816-1885","Frank Elbert Applegate Stoney",STONEY,stoney_stoney,321765125333217,English,"<cite>The Poetical Works of Mrs. H. J. Lewis</cite> (Boston: Cupples, Upham, 1885)",
"10.10.10 D","Almighty Father, Unoriginate","Almighty Father, unoriginate",almighty_father_unoriginate,"The Cyber Hymnal",CYBER,47,"Almighty Father, Unoriginate",,"Ernest E. Dugmore",,"OLD 50TH",old_50th,543245432115545,English,"<cite>Hymns for Adoration for Church Use</cite>, 1900","<cite>The Whole Book of Psalmes</cite> by Sternhold & Hopkins, 1562."
"10.10.10 D","And Truly It Is a Most Glorious Thing","And truly it is a most glorious thing",and_truly_it_is_a_most_glorious_thing,"The Cyber Hymnal",CYBER,289,"And Truly It Is a Most Glorious Thing",,"William Bradford","Orlando Gibbons","SONG 24 (Gibbons",song_24_gibbons,334554322155677,English,,
"10.10.10 D","Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured",hail_gladdening_light_of_his_pure_glory_,"The Cyber Hymnal",CYBER,2097,"Hail, Gladdening Light",,"Anonymous; John Keble","John Henry Gower",SUNDOWN,sundown_gower,517766763556765,English,,
"10.10.10 D","O Word Immortal of Eternal God","O Word immortal of eternal God",o_word_immortal_of_eternal_god,"The Cyber Hymnal",CYBER,5519,"O Word Immortal of Eternal God",,"Emperor Justinian, 483-565; Thomas A. Lacey","Orlando Gibbons","SONG 24 (Gibbons)",song_24_gibbons,334554322155677,English,"Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 325",
"10.10.10 D","Since Through God's Mercy","Since through God's mercy this ministry's ours",since_through_gods_mercy_this_ministrys_,"The Cyber Hymnal",CYBER,6100,"Since Through God's Mercy",,"Susan H. Peterson","May Whittle Moody",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512341233212321,English,,
"10.10.10 D","When He Shall Appear","No one can tell when the Savior shall come",no_one_can_tell_when_the_savior_shall_co,"The Cyber Hymnal",CYBER,8304,"When He Shall Appear","""We shall be like Him,"" ""When He shall appear!""","Loula K. Rogers","Rigdom McCoy McIntosh","HUNTINGTON BEACH",no_one_can_tell_when_the_savior_mcintosh,55653517656662117665,English,"<cite>New Life</cite> by Rigdon M. MacIntosh and William George Etter Cunnyngham (Nashville: Southern Methodist Publishing House, 1879)",
