personName,personID,gender,personYear,deathYear
"H. E. Upchurch",Upchurch_HE1,,0,0
"J. V. Upchurch",Upchurch_JV1,,0,0
"Ruby Upchurch",Upchurch_Ruby,F,0,0
"T. B. Upchurch",Upchurch_TB1,,0,0
"Talmage Upchurch",Upchurch_Talmage,,0,0
"David B. Updegraff",Updegraff_DB,M,0,0
"E. Grace Updegraff",Updegraff_EG,F,1871,1964
"Randall S. Updegraff",Updegraff_Randall,M,0,0
"L. Wayne Updike",Updike_LW1,M,1916,0
"James Upham",Upham_J1,,0,0
"J. S. Upham",Upham_JS1,,0,0
"Thomas Cogswell Upham",Upham_TC1,M,1799,1872
"Dwight Uphaus",Uphaus_Dwight,M,1939,0
"James Upsham",Upsham_J1,M,0,0
"Sherry Upshaw",Upshaw_Sherry,F,0,0
"Ray G. Upson",Upson_RG1,,0,0
"H. J. Upthegrove",Upthegrove_HJ1,,0,0
