displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell","8.7.8.7 D",,192
"Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",,,o_happy_day_that_fixed_my_choice,,Doddridge,8.8.8.8,,1700
"The Christian's noblest Resolution","Oh wretched souls, who strive in vain","The Christian's noblest Resolution",,ah_wretched_souls_who_strive_in_vain,English,Steele,8.8.8.8,,92
"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_and_lov,English,"Henry Ware, Jr.",8.6.8.6,,84
"Oh, Blest the House","Oh, blest the house, whate'er befall","Oh, Blest the House",,o_blest_the_house_whateer_befall,English,"Christoph Carl Ludwig von Pheil, 1712-84; Catherine Winkworth, 1827-78",8.8.8.8,"<cite>Evangelical Lutheran Hymnal</cite>, columbus 1880 (Tr. st. 3)",33
"Who Is on the Lord's Side","Who is on the Lord's side","Who Is on the Lord's Side",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal","6.5.6.5 D with refrain",,447
"For the head of a family","I and my house will serve the Lord","For the head of a family",,i_and_my_house_will_serve_the_lord_but,English,,,,66
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-88","8.7.8.7 D",,1863
"O Happy Home, Where Thou Art Loved","O happy home, where thou art loved the dearest","O Happy Home, Where Thou Art Loved",,o_happy_home_where_thou_art_loved_the_de,English,"Carl J. P. Spitta; Sarah B. Findlater",11.10.11.10,,137
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,Anonymous,Irregular,,70
"Ich und mein haus, wir sind bereit","Ich und mein haus, wir sind bereit",,,ich_und_mein_haus_wir_sind_bereit,German,"K. J. Spitta",,,49
"I bind my heart this tide","I bind my heart this tide",,,i_bind_my_heart_this_tide,English,"Lauchlan McLean Watt (1867-1957)",6.7.7.7,,30
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"Tu Vida, ¡Oh Salvador!","Tu vida, ¡oh Salvador!","Tu Vida, ¡Oh Salvador!",,tu_vida_o_salvador,Spanish,"Slyvanus Dryden Phelps; Ernesto Barocio",,,7
"The Family Prayer Song","Come and fill our homes with your presence","The Family Prayer Song","As for me and my house",come_and_fill_our_homes_with_your_pres,English,"Morris Chapman","Irregular with refrain",,6
"We Will Serve the Lord","Wealth can be an idol","We Will Serve the Lord","As for me and my house",wealth_can_be_an_idol,English,"Rory Cooney, b. 1952",,,3
"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses","Lord, What a Cloud of Witnesses",,lord_what_a_cloud_of_witnesses,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"Amigo del Hogar","Oh Cristo, amigo fiel de cada hogar","Amigo del Hogar",,o_cristo_amigo_fiel_de_cada_hogar,Spanish,"Howell E. Lewis; Marjorie J. de Caudill",,,2
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-1888",7.6.7.6.7.6.7.6,,1788
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1368
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1351
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",,621
"Oh, do not let the word depart","Oh, do not let the word depart",,,o_do_not_let_the_word_depart,English,"Eliza Holmes Reed",,,514
"O God of Bethel, by whose hand","O God of Bethel, by whose hand","O God of Bethel, by whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",,"Alt.: Scottish Pararphrases, 1781",377
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"I Surrender All","All to Jesus, I surrender","I Surrender All","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"J. W. Van DeVenter",,,341
"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,,263
"We are living, we are dwelling","We are living, we are dwelling",,,we_are_living_we_are_dwelling_in_a_grand,,"A. Cleveland Coxe",,,202
"May I resolve with all my heart","May I resolve with all my heart",,,now_i_resolve_with_all_my_heart,,Steele,8.8.8.8,,156
"Come, let us use the grace divine","Come, let us use the grace divine",,,come_let_us_use_the_grace_divine,English,"Charles Wesley, 1707-1788",8.6.8.6,,153
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",,,captain_of_israels_host_and_guide,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,68
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"Come, let us now forget our mirth","Come, let us now forget our mirth",,,come_let_us_now_forget_our_mirth_and_thi,English,,,,44
"Our Father, by Whose Name","Our Father, by whose name","Our Father, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker, 1895-1984",6.6.6.6.8.8.8,,40
"Brothers, Sisters, Let Us Gladly","Brothers, sisters, let us gladly","Brothers, Sisters, Let Us Gladly",,let_us_brothers_let_us_gladly,English,"Henry Bateman, 1803-1872","8.7.8.7 D",,26
