meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"All Praise Be to God","All praise be to God, whom all things obey","All Praise Be to God",,all_praise_be_to_god_whom_all,English,"Robert S. Bridges","<cite>Yattendon Hymnal</cite>, 1899, number 89",7
10.10.10.10,"O Valiant Hearts","O valiant hearts who to your glory came","O Valiant Hearts",,o_valiant_hearts_who_to_your_glory_came,English,"John S. Arkwright",,26
10.10.10.10,"All go to God when they are sorely placed","All go to God when they are sorely placed",,,men_go_to_god_when_they_are_sorely_place,English,"Dietrich Bonhoeffer, 1906-45; Walter Henry Farquharson, 1936-",,5
10.10.10.10,"God! As with silent hearts we bring to mind","God! As with silent hearts we bring to mind",,,god_as_with_silent_hearts_we_bring_to_mi,English,"Frederik Herman Kaan, 1929-",,6
10.10.10.4,"For all the saints who from their labors rest","For all the saints who from their labors rest",,,for_all_the_saints_who_from_their_labors,,"Bp. William Walsham How, 1823-1897",,569
10.10.10.4,"When in our music God is glorified","When in our music God is glorified","When in our music God is glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903-",,84
10.10.10.4,"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",,give_thanks_for_life_the_measure_of_our,English,"Shirley Murray, 1931-",,12
10.10.5.10,"Oh, How Blest Are They","Oh, how blest are they whose toils are ended","Oh, How Blest Are They",,o_how_blest_are_ye_whose_toils_are_ended,English,"Simon Dach, 1605-59; Henry W. Longfellow, 1807-92",,17
10.10.7,"Sing Alleluia Forth In Duteous Praise","Sing alleluia forth in duteous praise","Sing Alleluia Forth In Duteous Praise",,sing_alleluia_forth_in_duteous_praise,English,,"Latin, 5th-8th C.; Trans. from ""Hymnal 1940,"" alt.",106
"10.8.10.8 D with refrain","Come, Holy Spirit","The Holy Spirit came at Pentecost","Come, Holy Spirit","Come, Holy Spirit",the_holy_spirit_came_at_pentecost,English,"John W. Peterson, 1921-",,7
"11.10.11.10 D","May Holy Angels Lead You","May holy angels lead you forth to paradise","May Holy Angels Lead You",,may_holy_angels_lead_you_forth_to_paradi,English,"Ronald F. Krisman, b. 1946","<cite>In paradisium<cite> and <cite>Chorus angelorum</cite>, Latin, 11th C.",2
"11.10.11.10 D","Praise to the Man","Praise to the man who communed with Jehovah!","Praise to the Man","Hail to the Prophet, ascended to heaven!",praise_to_the_man_who_communed_with_jeho,English,"William W. Phelps, 1792–1872",,13
11.10.11.10,"When He Shall Come","When he shall come, resplendent in his glory","When He Shall Come",,when_he_shall_come_resplendent_in_his_gl,English,"Almeda J. Pearce",,13
11.10.11.10,"Now once again for help that never faileth","Now once again for help that never faileth",,,now_once_again_for_help_that_never_faile,English,"Mildred Whitney Stillman, b. 1890",,4
11.10.11.10,"By Gracious Powers","By gracious pow'rs so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, b. 1903",,17
11.10.11.10,"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",,18
11.10.11.10,"O God Of Glory!","O God of glory! when with eye uplifted","O God Of Glory!",,o_god_of_glory_when_with_eye_uplifted,English,"Woodbury M. Fernald","<cite>Church Harmonies</cite> (Boston: Universalist Publishing House, 1876)",3
"11.11.11 with refrain","Alleluia to Jesus who died on the tree","As Jacob with travel was weary one day",,"Alleluia to Jesus who died on the tree",as_jacob_with_travel_was_weary_one_day,English,,"!8th century",42
11.11.11.11,"Away from his home and the friends of his youth","Away from his home and the friends of his youth","Away from his home and the friends of his youth",,away_from_his_home_and_the_friends_of_hi,English,"Rev. Samuel Wakefield; Rev. Wm. Hunter",,49
11.11.11.11,"The Martyr Church","Thou, Lord, hast forsaken, to shame brough our boasts","The Martyr Church",,thou_lord_hast_forsaken_to_shame_brought,English,,,5
11.11.11.11,"We Sing of the Saints","We sing of the saints filled with Spirit and grace","We Sing of the Saints",,we_sing_of_the_saints_filled_with_spirit,English,"Alan J. Hommerding",,2
