displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Revival Praises",RP1907,138,"I Want to Go There","I want to go there, I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"The Cyber Hymnal",CYBER,3149,"I Want to Go There",,"David S. Sullins","David S. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,"<cite>Christian Hymns No. 1</cite>, by W. P. Hall & J. W. Chapman (Philadelphia, Pennsylvania: Hall Mack Company, 1899)","<cite>Christian Hymns No. 1</cite>, by W. P. Hall & J. W. Chapman (Philadelphia, Pennsylvania: Hall Mack Company, 1899)"
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Revival Songs No. 2",RS21903,34,"I Want to Go There","I want to go there, I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Tears and Triumphs No. 3",TT31902,39,"I Want to Go There","I want to go there, I want to go there","D. Sullins","Prof. Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Praise and Salvation",SoPS1902,44,"I Want to Go There","I want to go there, I want to go there","D. Sullins","D. Sullins; Prof. Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Christian Hymns No. 1",CH11899,50,"I Want to Go There","I want to go there","D. Sullins","D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,52,"I Want to Go There","I want to go there, I want to go there","D. S.","D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,54,"I Want to Go There","I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Salvation and Service. Revised",SSSR1920,68,"I Want to Go There","I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,82,"I Want to Go There","I want to go there, I want to go there","D. Sullins","D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,93,"I Want to Go There","I want to go there, I want to go there","D. S.","D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Glorious Hymns: with supplement",GHWS1908,104,"I Want to Go There","I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,117,"I Want to Go There","I want to go there","D. Sullings","D. Sullings; Prof. Riggs",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,123,"I Want to Go There","I want to go there, I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,130,"I Want to Go There","I want to go there, I want to go there","D. Sullins","D. Sullins; Prof. Rigg",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
"I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Make His Praise Glorious",MHPG1900,134,"I Want to Go There","I want to go there","Rev. D. S.","Rev. D. Sullins",,"[They tell of a city far up in the sky]",they_tell_of_a_city_far_up_in_sullins,555555556115511,English,,
