displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee","Joyful, Joyful We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke","8.7.8.7 D",,267
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heav'n and voices raise","Alleluia, Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D","Jubilate Hymns Ltd. (st. 2) rev.",219
"Sing a Song of Celebration","Sing a song of celebration","Sing a Song of Celebration",,sing_a_song_of_celebration_of_the_christ,English,"Jack Brown","8.7.8.7 D",,2
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr., b. 1944",,,13
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren","8.7.8.7 D",,23
"Alleluia!  Sing to Jesus","Alleluia! Sing to Jesus","Alleluia!  Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-98","8.7.8.7 D",,215
"God Hath Spoken","God hath spoken by his prophets","God Hath Spoken",,god_has_spoken_by_his_prophets,English,"George Wallace Briggs, 1875-1959",,"Words from <i>Ten New Hymns on the Bible</i>",52
"On This Day Of Celebration","On this day of celebration","On This Day Of Celebration",,on_this_day_of_celebration,English,"Carolyn W. Gillette","8.7.8.7 D",,2
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7 D",,43
"God Created Earth and Heaven","God created earth and heaven","God Created Earth and Heaven",,god_created_earth_and_heaven_god_command,English,"Katherine McCaffrey, RSCJ, 1911-1992; Raymond J. Lahey, b. 1940",,,1
"Tell It Out with Gladness","Tell it! Tell it out with gladness","Tell It Out with Gladness",,tell_it_tell_it_out_with_gladness,English,"Georgia Harkness","8.7.8.7 D",,11
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",,,let_us_brothers_let_us_gladly,,"Henry Bateman",,,26
"Ray Palmer","Take me O my Father, take me","Ray Palmer",,take_me_o_my_father_take_me,,"Ray Palmer",,,145
"God with us: Creator, Father","God with us: Creator, Father",,,god_with_us_creator_father,English,"Alan Gaunt, b. 1935","8.7.8.7 D",,1
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John M. Neale, 1818-1866","8.7.8.7 D","Latin, 12th C.",26
