displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, kom dog selv til mig","Jesus, kom dog selv til mig",jesu_kom_dog_selv_til_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,117,,,"Johan Scheffler; Ukjende",,,,,,Norwegian,,
"Jesus, faithful to his word","Jesus, faithful to his word",jesus_faithful_to_his_word,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,900,,,"Charles Wesley","Edwin Barnes",,ADVENT,advent_barnes,333343221112333,,,
"Jesus kom til Jorderike","Jesus kom til Jorderike",jesus_kom_til_jorderike,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,642,,,Blix,,,,,,Nynorsk,,
"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Hymnal and Order of Service",HOoS1926,9,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,,"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,,,"Nürnberger Gesangbuch, 1676"
"Jesus, hope of every nation","Jesus, hope of every nation",jesus_hope_of_every_nation,"Hymns for Today's Church (2nd ed.)",HTC,58b,,,"Michael Perry (born 1942)","Michael Perry (born 1942); Christian Strover (born 1932)",8.7.8.7,EVERSLEY,eversley_perry,3235353211,English,"<cite>Nunc dimittis</cite>",
"Jesus, hope of every nation","Jesus, hope of every nation",jesus_hope_of_every_nation,"Hymns for Today's Church (2nd ed.)",HTC,58a,,,"Michael Perry (born 1942)","Peter Cutts (born 1937)",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,"<i>Nunc Dimittis</i>",
"Jesus Christ is Waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,117,"Jesus Christ is Waiting",,"John L. Bell","Iona Community",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,330,"Jesus Shall Reign",,"Isaac Watts","John Warrington Hatton; David McKinley Williams",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jeg har af Hjertens Grund afsagt","Jeg har af Hjertens Grund afsagt",jeg_har_af_hjertens_grund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,46,,,"Bornschürer; Birg. Boye","Ludv. M. Lindeman",,"[Jeg har af Hjertens Grund afsagt]",jeg_har_af_hjertens_grund_lindeman,13325562435176513325,Norwegian,,
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,105,,,"Ukj.; H. C. Sthen",,,"[Jeg veed at evigt Himmerig]",most_wondrous_is_of_all_on_earth_danish,55437715775534534554,Norwegian,,"Tysk Folkemel.; Schørrings Korlb. 1781"
"Jeg beder dig, min Herre Gud","Jeg beder dig, min Herre Gud",jeg_beder_dig_min_herre_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,113,,,,,,"[Jeg beder dig, min Herre Gud]",jeg_beder_dig_min_herre_gud_55424,55424321134576555424,Norwegian,"Dansk. Ukj. Forf.","Teutsch Kirchenampt, 1525"
"Jesu, kom dog selv til mig","Jesu, kom dog selv til mig",jesu_kom_dog_selv_til_mig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,117,,,"J. Scheffler; Ukj.","Ludv. M. Lindeman",,"[Jesu, kom dog selv til mig]",jesus_jesus_come_to_me_lindeman,15112532545766544332,Norwegian,,
"Jesus, Jesus, come to me","Jesus, Jesus, come to me",jesus_jesus_come_to_me_o_how_much_i,"The Lutheran Hymnary",LHPN1913,169,,,"J. Scheffler","Ludv. M. Lindeman",,"[Jesus, Jesus, come to me]",jesus_jesus_come_to_me_lindeman,15112532545766544332,,,
"Jesus comes with clouds descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns for Today's Church (2nd ed.)",HTC,196,,,"J. Cennick (1718-1755); C. Wesley (1707-1788); M. Madan (1726-1790)",,,HELMSLEY,helmsley,13517656716543551235,English,,"Adapted from an eighteenth-century English melody"
"Jesus, Saviour of the world","Jesus, Saviour of the world",jesus_savior_of_the_world_idle,"Hymns for Today's Church (2nd ed.)",HTC,607,,,"Christopher Idle (born 1938)","H. J. Gauntlett (1805-1876)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Saviour of the World</i>",
"Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Hymnal and Order of Service",HOoS1926,5,"Jerusalem, Lift Up Thy Voice!",,"Johan Olof Wallin",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Joy Shall Come","Joy shall come even to the wilderness",joy_shall_come_even_to_the_wilderness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,23,"Joy Shall Come",,,"Darryl Nixon",Irregular,"JOY SHALL COME",joy_shall_come_israeli,111123432111111,,"Israeli traditional","Israeli traditional"
"Jesus Came into the World","Jesus came into the world as a little babe",jesus_came_into_the_world_as_a_little,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,43,"Jesus Came into the World",,"Jonathan Malicsi; Ellsworth Chandlee",,,APOMIN,apomin_filipino,32112232135565,English,Filipino,"Kalinga traditional melody; Filipino"
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Favorite Hymns of Praise",FHOP,88,"Joy to the World!",,"Isaac Watts","George F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
