tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O PERFECT LOVE",o_perfect_love_barnby,"Joseph Barnby, 1838-1896","D Major",135555517762345,,,196
"[We would see Jesus, for the shadows lengthen]",consolation_mendelssohn,"Felix Mendelssohn","E Flat Major",3215443217132223,,,365
HENLEY,henley_mason,"Lowell Mason","E Flat Major",533321122315333,11.10.11.10,,128
"VISIO DOMINI",visio_domini_dykes,"John Bacchus Dykes","G Major",312211217132543,11.10.11.10,,12
"[""We would see Jesus;"" for the shadows lengthen]",we_would_see_jesus_belden,"F. E. Belden","E Flat Major",12343321721234567654,,,5
STOWE,stowe_carter,"Rev. James Carter",,34255543132337133234,,,1
"[We would see Jesus, for the shadows lengthen]",we_would_see_jesus_stebbins,"Geo. C. Stebbins",,32617217665,,,8
"ZU MEINEM HERRN",zu_meinem_herrn_schicht,"J. G. Schicht",,56717112231,11.10.11.10,,19
COMFORT,comfort_parker,"E. P. Parker","F Major or modal",56553425443565532132,,,4
ANNIE,annie_embry,"J. C. Embry","E Flat Major",34565544332,,,9
CUSHMAN,cushman_turner,"Rev. H. B. Turner",,345655671321176665,,,39
PILGRIMS,pilgrims_smart,"H. Smart",,354321234325176,,,211
SOMERCOTES,somercotes_lloyd,"R. F. Lloyd","D Major",342543563544321,,,2
WINDSOR,windsor_barnby,"Joseph Barnby, (1838-1896).","G Major",3235771233667123,11.10.11.10,,62
"[We would see Jesus; for the shadows lengthen]",st_barnabas_gauntlett,"H. J. Gauntlett, Mus. Doc.","A Flat Major",565555135545655,11.10,,6
"[We would see Jesus—for the shadows lengthen]",we_would_see_jesus_coles,"S. G. Coles",,,,,1
"[We would see Jesus, for the shadows lengthen]",we_would_see_jesus_tullar,"Grant Colfax Tullar",,,,,1
"[We would see Jesus—for the shadows lengthen]",we_would_see_jesus_hitchings,"Robert Hitchings",,535432234543332321,,,1
"WIE WIRD UNS SEIN",o_selig_haus_wo_man_dich_aufgenom_13511,,,135117654435356567,,German,49
"STRENGTH AND STAY",strength_and_stay_dykes,"J. B. Dykes",,334565314323344,11.10.11.10,,117
"[We would see Jesus—for the shadows lengthen]",we_would_see_jesus_harris,"Thoro Harris",,3121517123341231322,,,1
