hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CSHS1836,107,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CHSS1882,419,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,CHUU1837,d225,,,"T. Green",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CHUU1858,826,,,Green,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CHCM1844,18,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CHSP1859,402,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,COSH1807,CXXXI,,,,,,,,,,,
"A Collection of Psalms and Hymns for the Sanctuary","My days, and weeks, and months, and years","My days, and weeks, and months, and years",my_days_my_weeks_my_months_my_years,CPH1845,625,,,Green,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,CPHS1867,634,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,CSHV1876,456,,,"T. Green",,,,,,English,,
