personName,personID,gender,personYear,deathYear
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Henry Smart, 1813 - 1879",Smart_Henry,M,1813,1879
"Thomas Olivers",Olivers_T,M,1725,1799
"William Kethe, de. 1594",Kethe_William,M,0,1594
"William Croft, 1678 - 1727",Croft_William,M,1678,1727
"Frances J. van Alstyne, 1820-1915",Crosby_Fanny,F,1820,1915
"R. Vaughan Williams, 1872 - 1958",VaughanWilliams_Ralph,M,1872,1958
"Paul Henkel",Henkel_P3,M,0,0
"Walter Chalmers Smith, 1824-1809",Smith_WC,M,1824,1908
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"William H. Doane, 1832 - 1915",Doane_WHoward,M,1832,1915
"Robert Grant, 1785-1839",Grant_Robert,M,1779,1838
"George Herbert, 1593-1633 altd.",Herbert_G,M,1593,1633
"Richard Mant, 1776-1848",Mant_R,M,1776,1848
"Isaac Watts",Watts_Isaac,M,1674,1748
"James Langran, 1835 - 1909",Langran_James,M,1835,1909
"Basil Harwood, 1859 - 1949",Harwood_B,M,1859,1949
"Thomas Turton, 1780-1884",Turton_T,M,1780,1864
"Robin Sheldon, b.1932",Sheldon_R,U,1932,0
"Griffith Hugh Jones, 1849-1919",Arfon_GH,M,1849,1919
