displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Shepherd Is the Living God","My shepherd is the living God",my_shepherd_is_the_living_lord_i_therefo,"The New Century Hymnal",NCH1995,247,"My Shepherd Is the Living God",,"Isaac Watts; Thomas Sternhold","Erik Routley","8.6.8.6 D",CONSOLATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,156,,,,,8.6.8.6,,,,English,"Old Version",
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,156,,,Sternhold,,8.6.8.6,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,156,,,Sternhold,,8.6.8.6,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a185,,,Sternhold,,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"Hymns and Chorales: for schools and colleges",HCSC1892,3,,,,"The Rev. W. Jones, 1726-1800",,"ST. STEPHEN (NAYLAND)",st_stephen_jones,153121712345123,English,"The Old Version, 1562",
"""The Lord is my Shepherd""","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,45,"""The Lord is my Shepherd""",,,,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,47,,,Sternhold,,,,,,English,,
"My Shepherd is the living Lord, nothing therefore","My Shepherd is the living Lord, nothing therefore",my_shepherd_is_the_living_lord_i_therefo,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d104,,,"Thomas Sternhold",,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"Hymns for the Sanctuary",H4S1849,132,,,Sternhold,,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,156,,,,,,,,,English,"Old Version",
"My Shepherd is the living Lord, nothing therefore","My Shepherd is the living Lord, nothing therefore",my_shepherd_is_the_living_lord_i_therefo,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,156,,,"Thomas Sternhold",,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,156,,,,,,,,,English,"Old Version",
"My Shepherd is the living Lord, nothing therefore","My Shepherd is the living Lord, nothing therefore",my_shepherd_is_the_living_lord_i_therefo,"Hymns, Collects, Anthems and Selections",HCAS1840,d162,,,"Thomas Sternhold",,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"Hymn Book for Christian Worship",HBCW1854,185,,,Sternhold,,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,292,,,"Thomas Sternhold",,,,,,,,
"My Shepherd is the living Lord, nothing therefore","My Shepherd is the living Lord, nothing therefore",my_shepherd_is_the_living_lord_i_therefo,"The Christian Psalter",CP1841,d353,,,"Thomas Sternhold",,,,,,,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"Hymns of the Church Universal",HoCU1890,395,,,"Thomas Sternhold",,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,456,,,Sternhold,,,,,,English,,
"My Shepherd is the Living Lord","My Shepherd is the Living Lord",my_shepherd_is_the_living_lord_i_therefo,"Hymns of the Spirit",HoS1864,490,,,,,,,,,English,,
"My Shepherd Is the Living God","My shepherd is the living God",my_shepherd_is_the_living_lord_i_therefo,"Christian Science Hymnal: Hymns 430-603",CSH2017,534,"My Shepherd Is the Living God",,"Thomas Sternhold; Isaac Watts","Erik Routley",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Composite para. Psalm 23","American melody, Lewis's <cite>Beauties of Harmony</cite>, 1828"
