displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift the Cross","O ye watchman sound the trumpet",o_ye_watchman_sound_the_trumpet,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,1,"Lift the Cross","Lift the cross and wave its banner","Fanny J. Crosby","W. J. Kirkpatrick",,"[O ye watchman sound the trumpet]",o_ye_watchman_sound_the_kirkpatrick,56535653565(D3)12565,English,,
"Salvation Free and Full","Lo, we come to preach glad tidings",lo_we_come_to_preach_glad_tidings,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,2,"Salvation Free and Full","Free salvation! full salvation!","Mary D. James","W. J. Kirkpatrick",,"[Lo, we come to preach glad tidings]",lo_we_come_to_preach_glad_kirkpatrick,56534565171553256534,English,,
"Oh! 'Tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,3,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Trusting Jesus, That Is All","Simply trusting ev'ry day",simply_trusting_every_day,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,4,"Trusting Jesus, That Is All","Trusting him while life shall last","Edgar Page","Jno. R. Sweney",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sweney,34556112172165,English,,
"He Is My Portion Forever","All, all to Jesus, I consecrate anew",all_all_to_jesus_i_consecrate_anew,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,5,"He Is My Portion Forever","Take, take the world with all its gilded toys","Lizzie Edwards","Jno. R. Sweney",,"[All, all to Jesus, I consecrate anew]",all_all_to_jesus_i_consecrate_ane_sweney,5U12333444433212321,English,,
"Work for Jesus","We have toil'd in many vineyards",we_have_toiled_in_many_vineyards,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,6,"Work for Jesus","And we still will work for Jesus","Rev. E. H. Stokes, D.D.","Wm. G. Fischer",,"[We have toil'd in many vineyards]",we_have_toiled_in_many_vine_fischer,55123121176716555332,English,,
"Gathering Jewels","Jewel gatherers for a crown",jewel_gatherers_for_a_crown,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,7,"Gathering Jewels","Gathering jewels, precious jewels","Miss P. J. Owens","W. J. Kirkpatrick",,"[Jewel gatherers for a crown]",jewel_gatherers_for_a_crown_kirkpatrick,56531232252343565317,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,8,"The Child of a King","I'm the child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"While the Days Are Going By","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,9,"While the Days Are Going By","While going by, While going by","George Cooper","Jno. R. Sweney",,"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_sweney,12333121112123112,English,,
"I Believe","I believe that God in mercy",i_believe_that_god_in_mercy,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,10,"I Believe","I believe, yes, I believe","R. K. C.","R. Kelso Carter",,"[I believe that God in mercy]",i_believe_that_god_in_mercy_carter,51133221135311251133,English,,
"Why Not Now?","Why not now? The Spirit's pleading",why_not_now_the_spirits_pleading,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,11,"Why Not Now?","Why not now, why not now","Mrs. Mary D. James","W. J. Kirkpatrick",,"[Why not now? The Spirit's pleading]",why_not_now_the_spirits_ple_kirkpatrick,11123432222345432576,English,,
"Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,12,"Cleansing Wave","The cleansing stream, I see, I see!","Mrs. Phœbe Palmer","Mrs. Jos. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"All Are Mine","All are mine, thou holy Jesus",all_are_mine_thou_holy_jesus,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,13,"All Are Mine","All are mine, Oh, matchless mercy","Rev. E. H. Stokes, D.D.","W. J. Kirkpatrick",,"[All are mine, thou holy Jesus]",all_the_promises_of_jesus_kirkpatrick,12311665123431212311,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gather'd home",at_the_sounding_of_the_trumpet_when_the_,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,14,"What a Gath'ring That Will Be","What a gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gather'd home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"Precious Stream","A stream from Calv'ry's summit rolls",a_stream_from_calvarys_summit_rolls,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,15,"Precious Stream","Oh! precious Jesus, Rock for me","H. L. G.","H. L. Gilmour",,"[A stream from Calv'ry's summit rolls]",a_stream_from_calvarys_summit_gilmour,13512316151345325351,English,,
"It Is Good to Be Here","While we bow in Thy name",while_we_bow_in_thy_name,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,16,"It Is Good to Be Here","It is good to be here, it is good to be here","Rev. Isaac N. Wilson","Jno. R. Sweney",,"[While we bow in Thy name]",while_we_bow_in_thy_name_sweney,55111113322223454217,English,,
"It is good to be here, it is good to be here","O how happy are they",o_how_happy_are_they_who_the_savior,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,17,,"It is good to be here, it is good to be here",,"Jno. R. Sweney",,"[O how happy are they]",while_we_bow_in_thy_name_sweney,55111113322223454217,English,,
