displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said","""Take Up Your Cross,"" the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest",8.8.8.8,,297
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould","6.5.6.5 D with refrain",,1796
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte","8.7.8.7 D",,1304
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,859
"Built on the Rock","Built on the Rock, the church shall stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Döving",8.8.8.8.8.8.8,,73
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",8.6.8.6,,1195
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me",,i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy",,,765
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble (1792-1866)",8.8.8.8,,362
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,Anonymous,Irregular,,70
"Will You Come and Follow Me","[Will You Come and Follow Me]","Will You Come and Follow Me",,will_you_come_and_follow_me,English,,,"<i>Wonder Love and Praise: Supplement to Hymnal 1982</i> (Church Publishing Incorporated, 1997)",42
"A growing kingdom","Oh, where are the kings and empires now","A growing kingdom",,o_where_are_kings_and_empires_now,English,"Arthur C. Coxe",,,301
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"You Are the Christ, O Lord","You are the Christ, O Lord","You Are the Christ, O Lord",,thou_art_the_christ_o_lord,English,"William Walsham How (1823-1897); Richard Wayne Dirksen (1921-)",6.6.6.6.8.8,,21
"Am I a Soldier of the Cross?","Am I a soldier of the cross","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1941
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,,"George Matheson",8.8.8.8.6,,677
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"Ermahnung den Herrn Jesu nachzufolgen","Mir nach! spricht Christus unser Held","Ermahnung den Herrn Jesu nachzufolgen",,mir_nach_spricht_christus_unser_held,German,"Dr. Johann Angelus",,,151
"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Chirst proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"O God, Our Faithful God","O God, our faithful God","O God, Our Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"God is Love, let heaven adore him","God is Love, let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,33
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1323
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult","Jesus Calls Us, O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Mrs. Cecil F. Alexander",8.7.8.7,,924
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",,,praise_the_lord_ye_heavens_adore_him,English,,8.7.8.7,"<i>Foundling Hospital Hymns</i>, c. 1796",752
"Come, ye thankful people come","Come, ye thankful people come",,,come_ye_thankful_people_come,English,"Henry Alford (1810-1871)","7.7.7.7 D",,727
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all, I surrender all,",all_to_jesus_i_surrender,English,"Judson W. VanDeVenter, 1855-1939","8.7.8.7 with refrain",,341
