displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He will gather the wheat in his garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Garner",G1878,d135,,"He will gather the wheat in his garner","M. H. McKee",,,,,,,,
"He Will Gather the Wheat in His Garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,11,"He Will Gather the Wheat in His Garner","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"He will gather the wheat in his garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Ogle's Praise Hymns and Revivalist",OPHR1883,d71,,"He will gather the wheat in his garner","M. H. McKee",,,,,,,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Precious Hymns for Times of Refreshing and Revival",PH1885,1,"He Will Gather the Wheat","He will gather the wheat in His garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,49,"He Will Gather the Wheat","He will gather the wheat in His garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"He will gather the wheat in his garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Songs of Praises: for Use in Revival Meetings",SPUR1885,d92,,"He will gather the wheat in his garner","M. H. McKee",,,,,,,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,224,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"He will gather the wheat in his garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Precious Hymns",PH1870,429,,"He will gather the wheat in his garner",,,,,,,,,
"The Judgment","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Band Music",BMN1886,79,"The Judgment","He will gather the wheat in his garner",,"J. H. Hathaway",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_hathaway,34565313261512343234,English,,
"He will Gather the Wheat in His Garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,121,"He will Gather the Wheat in His Garner","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,317,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,,,
"He will gather the wheat in his garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1277,,"He will gather the wheat in his garner","M. H. McKee",,,,,,English,,
"He will gather the wheat in his garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1320,,"He will gather the wheat in his garner","Harriet B. M'Keever","Jn. R. Sweney",,"HE WILL GATHER THE WHEAT IN HIS GARNER",when_jesus_shall_gather_the_sweney,345653132166511,,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,141,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,224,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"He will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Redemption Songs",RS1889,39,"He will Gather the Wheat","He will gather the wheat in His garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,,,
"He will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,39,"He will Gather the Wheat","He will gather the wheat in His garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,299,"He Will Gather the Wheat","He will gather the wheat in His garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"He Will Gather the Wheat in His Garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,31,"He Will Gather the Wheat in His Garner","He will gather the wheat in his garner","Harriet B. McKeever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"We will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,176,"We will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Cheerful Songs",CS21891,176,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,176,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"He will gather the wheat in his garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,39,,"He will gather the wheat in his garner","Harriet B. M'Keever",,,,,,,,
"He Will Gather the Wheat","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Temple Songs: (Seaside edition)",TSS11889,176,"He Will Gather the Wheat","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"He will gather the wheat in his garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Advent Christian Hymnal",ACH1894,d995,,"He will gather the wheat in his garner","M. H. McKee",,,,,,,,
"How shall we stand in the judgment","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Christ in Song",CS1900,d651,"How shall we stand in the judgment","He will gather the wheat in his garner","M. H. McKee",,,,,,,,
"How Shall We Stand in the Judgment?","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,42,"How Shall We Stand in the Judgment?","He will gather the wheat in his garner","Harriet B. M'Keever","Jno. R. Sweney",,"[When Jesus shall gather the nations]",when_jesus_shall_gather_the_sweney,345653132166511,English,,
"When Jesus Shall Gather the Nations","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,538,"When Jesus Shall Gather the Nations","He will gather the wheat in His garner","Harriet B. M'Keever","John R. Sweney","9.8.9.8 with refrain","HE WILL GATHER THE WHEAT",when_jesus_shall_gather_the_sweney,3456531321D6,English,,
"He will gather the wheat in his garner","When Jesus shall gather the nations",when_jesus_shall_gather_the_nations,"The Advent Christian Hymnal. Rev.",ACHR1952,d427,,"He will gather the wheat in his garner","M. H. McKee",,,,,,,,
