displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Radiant Christ, Incarnate Word","O radiant Christ, incarnate Word",o_radiant_christ_incarnate_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,84,"O Radiant Christ, Incarnate Word",,"Ruth Duck","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"God incarnate","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal of the Methodist Episcopal Church",HMEC1891,190,"God incarnate",,"Charles Wesley",,7,,,,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The United Methodist Hymnal",UMH,598,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Gesangbuch, </i>Meiningen, 1693"
"God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"The Worshiping Church",TWC,311,"God Has Spoken by His Prophets",,"George W. Briggs","Ludwig von Beethoven; Donald P. Hustad","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal and Order of Service",HOoS1926,34,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a Cantata; ""Gott ist Licht."""
"Before the world began","Before the world began",before_the_world_began,"The Book of Praise",TBP1997,341,"Before the world began",,"Iona Community (Scotland)","Iona Community (Scotland)",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
"God Almighty, We Are Waiting","God Almignty, we are waiting ",god_almighty_we_are_waiting_for_a_savior,"Worship and Song",WnS2011,3047,"God Almighty, We Are Waiting",,"Ann Bell Worley","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. from <cite>The English Hymnal</cite>, 1906"
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Worship and Song",WnS2011,3051,"A Star Shone Bright",,"F. Richard Garland","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Together in Song: Australian hymn book II",TIS1999,606,,,"Somerset Corry Lowry, 1855-1932","John Earwaker, 1936-; Heather Moen-Boyd, 1953-","8.7.8.7 D","POND STREET",pond_street_earwaker,11554(3)2(1)2D5556,English,,
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"O How Shall I Receive Thee?","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"The Hymnal and Order of Service",HOoS1926,4,"O How Shall I Receive Thee?",,"Paul Gerhardt","Johan Christian Fredrick Haeffner","7.6.7.6 D","O, DU MITT HJÄRTAS TRÄNGTAN",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"Come Hither, Ye Faithful, Triumphantly Sing!","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Hymnal and Order of Service",HOoS1926,33,"Come Hither, Ye Faithful, Triumphantly Sing!",,,,11.11.11.11,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,"From the Latin of the XVII century.","John F. Wade's Cantus Diversi, 1751"
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"Tomorrow Christ is coming","Tomorrow Christ is coming",tomorrow_christ_is_coming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,27,"Tomorrow Christ is coming",,"Fred Kaan","Cecil Armstrong Gibbs","7.6.7.6 D","LITTLE BADDOW",little_baddow_gibbs,366534332311736,,,
"The Nativity","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,185,"The Nativity",,"Charles Wesley","fr. Mendelssohn",,"HERALD ANGELS ",mendelssohn_mendelssohn,511713325554323,English,,
"Oh, what a mystery -- meekness and majesty","Meekness and majesty, manhood and deity",meekness_and_majesty_manhood_and_deity,"Church Hymnary (4th ed.)",CH4,356,,"Oh, what a mystery -- meekness and majesty","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); Christopher Norton (b. 1953)",Irregular,"THIS IS YOUR GOD",meekness_and_majesty_kendrick,334321556543333,English,,
"Oh, what a mystery -- meekness and majesty","Meekness and majesty, manhood and deity",meekness_and_majesty_manhood_and_deity,"Hymns of Glory, Songs of Praise",HGSP2008,356,,"Oh, what a mystery -- meekness and majesty","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); Christopher Norton (b. 1953)",Irregular,"THIS IS YOUR GOD",meekness_and_majesty_kendrick,334321556543333,English,,
"He came down that we may have love","He came down that we may have love",he_came_down_that_we_may_have_love,"Church Hymnary (4th ed.)",CH4,359,,,,"John L. Bell (b. 1949)",8.8.8.8,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Traditional, from Cameroon",Cameroon
"He came down that we may have love","He came down that we may have love",he_came_down_that_we_may_have_love,"Hymns of Glory, Songs of Praise",HGSP2008,359,,,,"John L. Bell (b. 1949)",8.8.8.8,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Traditional, from Cameroon",Cameroon
"Lay down your head, Lord Jesus Christ","Lay down your head, Lord Jesus Christ",lay_down_your_head_lord_jesus_christ,"Church Hymnary (4th ed.)",CH4,371,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",8.4.8.4.8.4.8.4,RESTING,resting_bell,335442431161335,English,,
"Lay down your head, Lord Jesus Christ","Lay down your head, Lord Jesus Christ",lay_down_your_head_lord_jesus_christ,"Hymns of Glory, Songs of Praise",HGSP2008,371,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.4.8.4.8.4.8.4,RESTING,resting_bell,335442431161335,English,,
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Worship and Song",WnS2011,3156,"One Is the Body",,"John Bell","John Bell",Irregular,"ONE IS THE BODY",peacock_bell,555555U111D5555555U1,English,,
"Christ, We Are Blest","Christ, we are blest as we gather to dine",christ_we_are_blest_as_we_gather_to_dine,"Worship and Song",WnS2011,3174,"Christ, We Are Blest",,"Steve Garnaas-Holmes",,10.10.10.10,SLANE,slane,112165611232222,English,,"Irish folk melody"
"The Newborn King Who Comes Today","The newborn King who comes today",the_newborn_king_who_comes_today,"The Hymnal and Order of Service",HOoS1926,40,"The Newborn King Who Comes Today",,,"Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,Unknown.,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,138,"Ah, Holy Jesus",,"Robert Seymour Bridges; Johann H. Heermann","Johann Crüger; Johann Sebastian Bach",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"The name ""Jesus""","The Saviour!  oh, what endless charms",the_savior_o_what_endless_charms,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,197,"The name ""Jesus""",,"Anne Steele","fr. F. Giardini",,ATHENS,athens_giardini,154321215615441,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The United Methodist Hymnal",UMH,240,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Before the world began","Before the world began",before_the_world_began,"Church Hymnary (4th ed.)",CH4,317,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
"Before the world began","Before the world began",before_the_world_began,"Hymns of Glory, Songs of Praise",HGSP2008,317,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnbook",H1955,163,"Hark, the Herald Angels Sing","Hark, the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"On Christmas Night","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Worship and Song",WnS2011,3064,"On Christmas Night",,,,8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Traditional English",
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,123,,,"Dr. Philip Doddridge, 1702-1751","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"I come from hevin [heich] to tell","I come from hevin [heich] to tell",i_come_from_hevin_heich_to_tell,"Church Hymnary (4th ed.)",CH4,297,,,"Martin Luther (1483-1546); John Wedderburn (fl. 1540); Kenneth Elliott (b. 1929); Robert Wedderburn (fl. 1540)","Kenneth Elliott (b. 1929)",,BALULALOW,balulalow_elliott,321135563535123,English,"<I>The Gude and Godlie Ballatis</i>, 1578","Melody and bass from John Gamble's <I>Commonplace-Book</i>, c. 1660"
"I come from hevin [heich] to tell","I come from hevin [heich] to tell",i_come_from_hevin_heich_to_tell,"Hymns of Glory, Songs of Praise",HGSP2008,297,,,"Martin Luther (1483-1546); Kenneth Elliott (b. 1929); John Wedderburn (fl. 1540); Robert Wedderburn (fl. 1540)","Kenneth Elliott (b. 1929)",,BALULALOW,balulalow_elliott,321135563535123,English,"<I>The Gude and Godlie Ballatis</i>, 1578","Melody and bass from John Gamble's <I>Commonplace-Book</i>, c. 1660"
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymnary (4th ed.)",CH4,301,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Glory, Songs of Praise",HGSP2008,301,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,
"Hark the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Together in Song: Australian hymn book II",TIS1999,303,,"Hark the herald angels sing","Charles Wesley, 1707-88","Felix Mendelssohn-Bartholdy, 1809-47; William Hayman Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Worship and Song",WnS2011,3052,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.",
"Rise, Arise! Rise, Arise!","Rise, arise! Rise, arise!",rise_arise_rise_arise_zion_rise,"The Hymnal and Order of Service",HOoS1926,6,"Rise, Arise! Rise, Arise!",,"Anna Hoppe",,6.7.8.7.8.9.6,"FAHRE FORT, FAHRE FORT",holy_lord_schmidt,12345671321232155671,English,,"From the German, 1704"
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"The Hymnal and Order of Service",HOoS1926,23,"Come, Thou Saviour of Our Race",,"Martin Luther; Ambrose, (340-397); Wm. R. Reynolds","Henri Abraham Cesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Still, Still, Still","Still, still, still",still_still_still_this_night_is_calm_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,47,"Still, Still, Still",,"John Rutter","Walter Ehret",3.6.9.8.3.6,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,English,"Austrian carol","Austrian melody"
"Now Israel's Hope in Triumph Ends","Now Israel's hope in triumph ends",now_israels_hope_in_triumph_ends,"The Hymnal and Order of Service",HOoS1926,61,"Now Israel's Hope in Triumph Ends",,"Samuel Johan Hedborn; Conrad Emil Lindberg","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Hymnal and Order of Service",HOoS1926,76,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","William Batchelder Bradbury","7.7.7.7 D",VIOLA,viola_bradbury,513216535421712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,126,,,"Bp. Phillips Brooks, 1835-1893","Sir Joseph Barnby, 1838-1896",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns to the Living God",HTLG2017,127,"Hark! The Herald Angels Sing","Hark, the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Alleluia, alleluia","We praise you, God, Creator Lord",we_praise_you_god_creator_lord,"Together in Song: Australian hymn book II",TIS1999,185,,"Alleluia, alleluia","John Charles McIntyre, 1951-","Johann Pachelbel, 1653-1706",,PACHELBEL,pachelbels_canon_pachelbel,32176567321765671231,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalms and Hymns to the Living God",PHLG2023,227,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"The Worshiping Church",TWC,231,"Ah, Holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"paraphrase of Jean de Fécamp, 11th C.",
