displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Be the Name","Blessed be the name!",blessed_be_the_name_blessed_be_the_name,"The United Methodist Hymnal",UMH,63,"Blessed Be the Name",,,"Ralph E. Hudson",Irregular,"BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,"USA campmeeting chorus",
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The United Methodist Hymnal",UMH,98,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The United Methodist Hymnal",UMH,121,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee; Charles H. Webb",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The United Methodist Hymnal",UMH,133,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The United Methodist Hymnal",UMH,156,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The United Methodist Hymnal",UMH,158,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; Austin C. Lovelace","6.6.6.6 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The United Methodist Hymnal",UMH,170,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 D","O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"19th cent. USA melody"
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The United Methodist Hymnal",UMH,181,"Ye Servants of God",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Jesu, Thy Boundless Love to Me","Jesu, thy boundless love to me",jesus_thy_boundless_love_to_me,"The United Methodist Hymnal",UMH,183b,"Jesu, Thy Boundless Love to Me",,"John Wesley; Paul Gerhardt","Henri F. Hemy; James G. Walton ",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,"<i>Hymns and Sacred Poems</i>, 1739",
"Psalm 24 (King James Version)","Holy, holy, holy Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The United Methodist Hymnal",UMH,212,"Psalm 24 (King James Version)",,,Anonymous,,"[Holy, holy, holy lord God of Hosts]",holy_holy_holy_lord_anonymous,1D535U111123,English,,
