tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ANGEL BAND",my_latest_sun_is_sinking_fast_bradbury,"William B. Bradbury","C Major",555556U11D65U1321555,8.6.8.6.5.6.10.5.10.5,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Come_Angel_Band); Anonymous/Unknown, <i>The Blue Book</i> (124)",63
"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,"John L. Bell (b. 1949)","E Flat Major",561234543267761,12.11.12.11,,7
"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,"J. W. Bischoff","E Major",33332344432225(5)433,,,21
"[Sitting by the gateway of a palace fair]",sitting_by_the_gateway_of_mcgranahan,"James McGranahan",,5U3321D56U11D65U1111,,,6
"[After a long and weary strife]",after_a_long_and_weary_strife_sea,"M. A. Sea",,32156243321121765511,,,2
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",565117123231643,"8.7.8.7.8.7 with repeat",,306
HARWICH,harwich_milgrove,"Benjamin Milgrove, 1731-1810","G Major",3211653211652,"5.5.11 D",,14
"GRAFTON (TANTUM ERGO SACRAMENTUM)",grafton_12313,"Sydney Hugo Nicholson, 1875-1947","E Flat Major",123132345355443,8.7.8.7.8.7,"French church melody; <cite>Chants Ordinaires de l'Office Divin</cite>, Paris, 1881",34
"WILL THE CIRCLE BE UNBROKEN",there_are_loved_ones_in_the_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",345512333212165345,"8.7.8.7 with refrain",,33
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D","Harm.: Compilers of <cite>English Hymnal</cite>, 1906",550
NEIGHBOUR,neighbor_carter,"Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951","e minor",551123213557532,Irregular,,16
OASIS,oasis_coleman,"Thomas Brian Coleman, b. 1920","G Major",55434315671255543431,7.6.7.6.6.6.4.4.6,,13
THAINAKY,thainaky_bell,"John L. Bell   ","e minor",5U11234321251112,11.11.11.11,,8
"[Will the Angels Come] ",when_i_have_finished_my_journey_doane,"W. H. Doane","D Major",534567153564617,,,3
"[Someday when God's sweet Spirit]",someday_when_gods_sweet_spirit_byers,"Andrew L. Byers","E Major",12332431322123345555,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/Someday_Elliott); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (462); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (544)",5
"['Tis oft that we stand at the couch]",tis_oft_that_we_stand_at_the_lorenz,"E. S. Lorenz",,33334443332221123333,,,4
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,"C. Goudimel","G Major",11232432134321712543,9.8.9.8,"Melody in the <i>Genevan Psalter</i> (1551)",151
KIÚ-JI-IT,kiujiit_loh,"I-to Loh, b. 1936","G Major",53565165535132122123,8.8.8.8,,3
"INVITATION (Thomerson)",invitation_thomerson,"Kathleen Thomerson","C Major",,"10.10.10.10 with antiphon",,2
"DE TAR",de_tar_hampton,"Calvin Hampton","G Major or modal",17656717431234321712,8.8.8.8,,9
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,255
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers; Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",,325
"[Poor man Lazarus]",poor_man_lazarus,,"F Major",,,"Trad. American (Spiritual) ",1
"CHRISTE, ELEISON",christ_eleison_iona,"Iona Community","a minor",11D7U11D55U1D77U1D5,Irregular,,1
"[Förgäfves ropar den redan dömde]",forgafves_ropar_den_redan_ahnfelt,"O. Ahnfelt","e minor or modal",51176553453345511321,,,1
