tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,222
"SING ALLELUIA",sing_alleluia_stassen,"Linda Stassen; Dale Grotenhuis","c minor",54321721,Irregular,,30
SINCLAIR,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,Irregular,,56
SALZBURG,salzburg_hintze,"Jakob Hintze; Johann S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D","<cite>Hymns Ancient and Modern</cite>, 1861, harm.",182
"[Speak, Lord, your servant is list'ning]",celtic_alleluia_ocarroll,"Fintan O'Carroll; Christopher Walker","D Major",51123212423212165,,"<cite>Celtic Mass</cite>",40
"[Show us, Lord, your love]",show_us_lord_your_love_wright,"Andrew Wright, b. 1955","G Major or modal",32312125123454342323,,,3
"[Speak, O Lord, your servant is list'ning]",speak_o_lord_your_servant_massofrenewal,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966","F Major or modal",67125431671233671254,,"<cite>Mass of Renewal</cite>",3
SCARECROW,scarecrow_scheer,"Greg Scheer","G Major",,,,3
"SYRIAN HALLELUJAH",syrian_hallelujah,,"e minor",115543451155434,Irregular,"Syrian traditional, as taught by Metropolitan Mar Gregorios Yohanna Ibrahim (Syria)",3
"SUSSEX CAROL",sussex_carol_55345,"Barbara Bridge, b. 1950","G Major or modal",5345321211234321,,,76
SANAA,sanaa_punjabi,,"F Major",51115123343212355432,,"Pujabi melody, Pakistan",3
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,"Paul Inwood, b. 1947","F Major or modal",51121715112345511217,,,1
"[Sing alleluia, sing alleluia]",sing_alleluia_sing_alleluia_gibson_51233,"Colin Gibson","F Major or modal",51233343321171222234,,,1
"[Speak, Lord, your servant is listening]",speak_lord_your_servant_is_belmont_mass,"Christopher Walker, b. 1947","G Major or modal",11122111665567,,"<cite>Belmont Mass</cite>",2
"[Speak, LORD, your servant is list'ning]",speak_lord_your_servant_massofspirit,"Ricky Manalo, CSP, b. 1965","D Major",516545176551321,,"<cite>Mass of Spirit and Grace</cite>",2
"[Speak, Lord, your servant is listening]",speak_lord_your_servant_massofthesacr,"Timothy R. Smith, b. 1960","E Flat Major",324365332,,"<cite>Mass of the Sacred Heart</cite>",1
"[Speak, O Lord, for your servant is listening]",speak_lord_your_servant_unity_mass,"Norah Duncan IV","D Major",3(5)6(55)3(21)4(5)6,,"<cite>Unity Mass</cite>",2
STANSFIELD,stansfield_gibson,"Colin Gibson","C Major",345167153451642,,,4
"[Sing alleluia, sing alleluia]",sing_alleluia_sing_alleluia_gibson_56171,"Colin Gibson","B Flat Major",5617156717561,,,1
