displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, poor sinner, come to Jesus, Lo, he left his throne for thee","Come, poor sinner, come to Jesus, Lo, he left his throne for thee",come_poor_sinner_come_to_jesus_lo_he_lef,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H72,,,,,,,,,,,
"Come, soldiers for Jesus, attend to this way","Come, soldiers for Jesus, attend to this way",come_soldiers_of_jesus_attend_to_the_way,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S76,,,,,,,,,,,
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXII,"Consolation of Israel",,,,,,,,English,"Madan's Collection",
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLV,"Consolation of Israel",,Hart,,Irregular,,,,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,CXXX,,,"Joseph Hart",,,,,,English,,
"Come thou long expected Jesus!","Come thou long expected Jesus!",come_thou_long_expected_jesus_born_to,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LV,,,,,,,,,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXXXVI,,,"Joseph Hart",,,,,,,,
"Come, thou long expected Jesus!","Come, thou long expected Jesus!",come_thou_long_expected_jesus_born_to,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LV,,,,,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H457,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, thou long expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,XIX,,,,,,,,,English,,
"An Invitation","Come to Jesus, come away",come_to_jesus_come_away_heard_i_not,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,LXXXI,"An Invitation",,,,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a86,,,"Edward Payson Hammond",,,,,,,,
"Come, ye Sinners, come to Jesus","Come, ye Sinners, come to Jesus",come_ye_sinners_come_to_jesus,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,LXXI,,,,,,,,,English,,
