hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Give, give with a willing hand","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,H4JY1927,232,,"Give, give with a willing hand","Palmer Hartsough","J. H. Fillmore",,"[Give as the Lord hath prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,,
"Christian Hymnal (Rev. ed.)","Give to the Lord","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,CHCH1959,647,"Give to the Lord","Give, give with a willing hand","Palmer Hartsough, 1844-1932","James H. Fillmore, 1849-1936",,"[Give as the Lord hath prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","Give, give with a willing hand","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,FGSY1898,d28,,"Give, give with a willing hand","Palmer Hartsough",,,,,,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","Give, give with a willing hand","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,FMSM1898,d21,,"Give, give with a willing hand","Palmer Hartsough",,,,,,English,,
"Glad Songs","Cheerful Giving","Give as the Lord has prospered thee",give_as_the_lord_hath_prospered_thee,GS1922a,49,"Cheerful Giving","Give, give with a willing hand","Palmer Hartsough","J. H. Fillmore",,"[Give as the Lord has prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,,
"Glad Tidings for Sunday Schools, Revival Meetings","Give, give with a willing hand","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,GTSS1899,d25,,"Give, give with a willing hand","Palmer Hartsough",,,,,,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Cheerful Giving","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,GSH11898,64,"Cheerful Giving","Give, give with a willing hand","Palmer Hartsough","J. H. Fillmore",,"[Give as the Lord hath prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Give as the Lord Hath Prospered Thee","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,H4T1920,219,"Give as the Lord Hath Prospered Thee","Give, give with a willing hand","Palmer Hartsough","J. H. Fillmore",,"GIVE TO THE LORD",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,,
"Joy and Praise","Give to the Lord","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,JP1908,153,"Give to the Lord","Give, give with a willing hand","Palmer Hartsough","J. H. Fillmore",,"[Give as the Lord hath prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Cheerful Giving","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,LH1901,39,"Cheerful Giving","Give, give with a willing hand","P. H.","J. H. Fillmore",,"[Give as the Lord hath prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,,
"Life Songs No. 2","Give to the Lord","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,LS21938,d59,"Give to the Lord","Give, give with a willing hand","Palmer Hartsough",,,,,,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Give as the Lord hath Prospered Thee","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,SKPU1896,42,"Give as the Lord hath Prospered Thee","Give, give with a willing hand","Palmer Hartsough","J. H. Fillmore",,"[Give as the Lord hath prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,,
"Sweet Harmonies (A New Song Book)","Give, give with a willing hand","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,SHAN1903,d39,,"Give, give with a willing hand","Palmer Hartsough",,,,,,,,
"The Centennial Hymnal","Give, give with a willing hand","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,CH1911,d98,,"Give, give with a willing hand","Palmer Hartsough",,,,,,,,
"The Cyber Hymnal","Cheerful Giving","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,CYBER,7856,"Cheerful Giving","Give, give with a willing hand","Palmer Hartsough","James Henry Fillmore, Sr.",,"[Give as the Lord hath prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,undefined,
"The Junior Hymnal","Give as the Lord Hath Prospered Thee","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,JH1923,58,"Give as the Lord Hath Prospered Thee","Give, give with a willing hand","Palmer Hartsough","J. H. Fillmore",,"GIVE TO THE LORD",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,,
"The New National Baptist Hymnal","Cheerful Giving","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,NNBH1977,381,"Cheerful Giving","Give, give with a willing hand","P. H.","J. H. F.",,"[Give as the Lord hath prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322,English,,
"The New National Baptist Hymnal (21st Century Edition)","Cheerful Giving","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,NNBH2001,351,"Cheerful Giving","Give, give with a willing hand","P. H.","J. H. F.",,"[Give as the Lord hath prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322,English,,
