incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
5U12345121D7U1,"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The New National Baptist Hymnal",NNBH1977,523,"All Hail the Power","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Songs of Redemption and Praise. Rev.",SRPR1906,S61,"All Hail the Power of Jesus' Name!",,"E. Perronet",Richards,,DIADEM,diadem_ellor,English,,
512345121717655,"Crown Him","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The King's Message: a collection of sunday school songs",KM1910,1,"Crown Him","And crown him Lord of all","Edward Perronet","E. S. Lorenz",,"[All hail the pow'r of Jesus' name]",diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Beautiful Melodies",BM1942,1a,"All Hail the Power of Jesus' Name",,"E. Perronet","T. G. Richards",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power","All hail the pow'r of Jesu's Name!",all_hail_the_power_of_jesus_name_let,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,1b,"All Hail the Power","And crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail The Power Of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,1,"All Hail The Power Of Jesus' Name",,"E. Perronet","James Ellor",8.6.8.6,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Sunday School Voices, No.2",SSV21913,1,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,1,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,2b,"All Hail the Power of Jesus' Name",,Perronet,"James Ellor",,DIADEM,diadem_ellor,,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Praise and Worship: the Nazarene Hymnal",PWNH1951,2,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet","James Eller",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Praise and Worship: hymnal",PWH1978,2,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet","James Eller",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,2b,"All Hail the Power of Jesus' Name",,Perronet,"James Ellor",,DIADEM,diadem_ellor,English,,
512345121717655,"All Hail the Power","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,2a,"All Hail the Power",,"E. Perronet","James Ellor",,DIADEMATA,diadem_ellor,English,,
512345121717655,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Choice Hymns of the Faith",CHoF1944,3,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,English,,
