displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singet Gott, denn Gott ist Liebe","Singet Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,35,,,"Ph. Fr. Hiller",,,"[Singet Gott, denn Gott ist Liebe]",singet_gott_denn_gott_ist_liebe_54334,54334665517567154334,German,,
"Singet Gott, denn Gott ist Liebe","Singet Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,Glaubenslieder,GL2001,497,,,"Philipp Friedrich Hiller, 1699-1769","Johann Gottfried Schickt",,"[Singet Gott, denn Gott ist Liebe]",singet_gott_denn_gott_ist_liebe_schickt,55514332122315432,German,,
"Singet Gott, denn Gott ist Liebe","Singet Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,116,,,"Ph. Fr. Hiller",,,"[Singet Gott, denn Gott ist Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Singet Gott, denn Gott ist Liebe","Singet Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,123[60],,,"Ph. Fr. Hiller",,,"[Singet Gott, denn Gott ist Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Choralb. der Brüdergemeinde"
"Singet Gott, denn Gott ist Liebe","Singet Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,11,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Singet Gott, denn Gott ist Liebe","Singet Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,35,,,"Ph. Fr. Hiller",,,,,,German,,
"Singt Gott, denn Gott ist Liebe","Singt Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d132,,,"Philipp Friedrich Hiller",,,,,,German,,
"Singt Gott, denn Gott ist Liebe","Singt Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d501,,,"Philipp Friedrich Hiller",,,,,,German,,
"Singt Gott, denn Gott ist Liebe","Singt Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d578,,,"Philipp Friedrich Hiller",,,,,,German,,
"Singt Gott, denn Gott ist Liebe","Singt Gott, denn Gott ist Liebe",singet_gott_denn_gott_ist_liebe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d735,,,"Philipp Friedrich Hiller",,,,,,German,,
