hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home",Bethlehem,"O little town of Bethlehem",o_little_town_of_bethlehem,BSSS1905,161,Bethlehem,,"Phillips Brooks","L. H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"A Hymnal for Friends","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4F1955,150,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"A Hymnal for Friends","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4F1942,158,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4JY1927,58,,,"Bishop Phillips Brooks","Louis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"A Teaching Hymnal: ecumenical and evangelical","O Little Town of Bethlehem","O little town of Bethlehem, how still we see thee lie!",o_little_town_of_bethlehem,ATH2018,24,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1832-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"A. M. E. C. Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AMEC1954,96,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"African American Heritage Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AAHH2001,204,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"African Methodist Episcopal Church Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AMEC1984,109,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1830-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Alleluia Aotearoa: Hymns and Songs for All Churches","We thank you for the gift of life","We thank you for the gift of life",we_thank_you_for_the_gift_of_life,AA1993,148,"We thank you for the gift of life",,"Marnie Barrell","Lewis Redner",,"ST LOUIS",st_louis_redner,3332354621712,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AHUS1916,25,,,"Bishop Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Ambassador Hymnal: for Lutheran worship","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AH1994,21,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,ACCS1927,82,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"American Junior Church School Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AJCS1929,76,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"American Lutheran Hymnal","O Little Town Of Bethlehem","O little town of Bethlehem!",o_little_town_of_bethlehem,ALH1930,605,"O Little Town Of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,ASUE1910,191,"O Little Town of Bethlehem",,"Phillip Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"At Worship: a hymnal for young churchmen","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AW41951,111,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Augsburg Songs No. 2: for Sunday schools and other services",Bethlehem,"O little town of Bethlehem",o_little_town_of_bethlehem,AS2S1893,89,Bethlehem,,"Rev. Phillips Brooks, D. D.","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Baptist Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BH1956,75,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
