personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"James Montgomery",Montgomery_James,M,1771,1854
Handel,Handel_GF,M,1685,1759
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Lou­is Bour­geois",Bourgeois_Louis,M,1510,1561
Unknown,Anonymous,U,0,0
"Dr. Thos. Hastings",Hastings_Thomas,M,1784,1872
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Richard Proulx",Proulx_R,M,1937,2010
"Joseph Gelineau, SJ",Gelineau_J,M,1920,2008
"J. Goss",Goss_John,M,1800,1880
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Marty Haugen",Haugen_M,M,1950,0
"Christopher Walker, b. 1947",Walker_C,M,1947,0
"A. Gregory Murray",Murray_AGregory,M,1905,1992
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"H. J. Guantlett, Mus. Doc.",Gauntlett_Henry,M,1805,1876
"D. T. Niles",Niles_DT,M,1908,1970
"Hugh Wilson (1766-1824)",Wilson_Hugh,M,1766,1824
Haydn,Haydn_FranzJoseph,M,1732,1809
"William Batchelder Bradbury (1816-1868)",Bradbury_William,M,1816,1868
"Jean Janzen",Janzen_J,F,1933,0
"Hans Georg Naegeli (1773-1836)",Nageli_Hans,M,1773,1836
"Andre Crouch",Crouch_A,M,1942,2015
"Nolan Williams, Jr., b. 1969",Williams_Nolan,M,0,0
"G. J. Elvey",Elvey_George,M,1816,1893
"R. Schumann, 1810—1856",Schumann_Robert,M,1810,1856
"James McGranahan",McGranahan_James,M,1840,1907
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"David Haas, b. 1957",Haas_D,M,1957,0
"Mary Brown",Brown_Mary,F,1856,1918
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"John Bell",Bell_JohnL,M,1949,0
"Michael Arnold Perry, 1942-1996",Perry_Michael,M,1942,1996
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"A. Williams, 1731-76",Williams_Aaron,M,1731,1776
"H. W. Greatorex",Greatorex_HW,M,1813,1858
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Ronald F. Krisman",Krisman_RF,M,0,0
"William H. Walter",Walter_WH,M,1825,1893
"Samuel W. Beazley",Beazley_Samuel,M,1873,1944
"Henry Smart",Smart_Henry,M,1813,1879
"J. G. Ebeling",Ebeling_JG,M,1637,1676
"Isaac Smith",Smith_Isaac,M,1734,1805
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Edward Miller",Miller_Edward,M,1735,1807
"R. Harrison",Harrison_R,M,1748,1810
"William Tansur",Tansur_William,M,1699,1783
"Robert J. Batastini",Batastini_Robert,M,1942,0
