displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1228
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,866
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1695
"Are You Weary, Are You Languid","Are you weary, are you languid","Are You Weary, Are You Languid",,art_thou_weary_art_thou_languid,English,"John Mason Neale","8.5.8.3 with refrain",,642
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"Just as I am--without one plea","Just as I am--without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2117
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go","Forth in Your Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,346
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart; Anonymous",8.7.8.7,,1463
"Come to Me, O Weary Traveler","Come to me, O weary trav'ler","Come to Me, O Weary Traveler",,come_to_me_o_weary_traveler,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7,,14
"Hymn 127","Come hither, all ye weary souls","Hymn 127",,come_hither_all_ye_weary_souls,English,"Isaac Watts",8.8.8.8,,323
"Jesus Is Calling","Jesus is tenderly calling you home","Jesus Is Calling","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,453
"While Jesus whispers to you","While Jesus whispers to you",,,while_jesus_whispers_to_you,,"Will E. Witter",,,404
"Come unto Me, Ye Weary","Come unto me, ye weary","Come unto Me, Ye Weary",,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix","7.6.7.6 D",,249
"Only Trust Him","Come, every soul by sin oppressed","Only Trust Him","Only trust Him",come_every_soul_by_sin_oppressed_theres,,"Rev. J. H. S.",,,857
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",,,come_said_jesus_sacred_voice,,"Mrs. Barbauld",7.7.7.7,,507
"Come to the Water","O let all who thirst","Come to the Water",,o_let_all_who_thirst,English,"John Foley, b. 1939",,,11
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,749
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat","Approach, My Soul, the Mercy Seat",,approach_my_soul_the_mercy_seat,English,"John Newton",8.6.8.6,,612
"My Song Is Love Unknown","My song is love unknown, my Savior's love for me","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",,"<i>Hymns for Today's Church</i>, 1982, rev.",127
"Come unto Me","Hear the blessed Savior calling the oppressed","Come unto Me","Come unto Me, I will give you rest",hear_the_blessed_savior_calling_the_oppr,,"C. P. J.","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Come_unto_Me); Anonymous/Unknown, <i>The Blue Book</i> (75)",48
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.7.7.6.6,,19
"Like a Shepherd","Say to the cities of Judah","Like a Shepherd","Like a shepherd he feeds his flock",say_to_the_cities_of_judah,English,"Bob Dufford, SJ, b. 1943",,,9
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3226
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene; Allen W. Chatfield",6.6.8.6,,129
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"""Here speaks the Comforter""","Come, ye disconsolate, where'er ye languish","""Here speaks the Comforter""",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore",,,1056
"I Am Coming, Lord","I hear Thy welcome voice","I Am Coming, Lord","I am coming Lord! Coming now to Thee!",i_hear_thy_welcome_voice,English,"Lewis Hartsough",,,686
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson (1842-1906)",8.8.8.8.6,,679
"Weary Soul invited to Rest","Come, weary souls with sins distrest","Weary Soul invited to Rest",,come_weary_souls_with_sin_distressed,English,Steele,8.8.8.8,,301
"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,,White,8.8.8.8,,292
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
"His Yoke Is Easy","I've found my Lord and he is mine,","His Yoke Is Easy","His yoke is easy, his burden is light,",ive_found_my_lord_and_he_is_mine,English,"Daniel S. Warner, 1842-1895",,,34
"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",,6
"Come to me, come to me","Come to me, come to me",,,come_to_me_come_to_me_weak_and_hea,English,"John L. Bell (b. 1949)",,,6
"The horrors of the second death","O where shall rest be found","The horrors of the second death",,o_where_shall_rest_be_found,English,,6.6.8.6,,646
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",,,how_sweetly_flowed_the_gospels_sound,,Bowring,8.8.8.8,,357
"Jesus will Give You Rest","Will you come, will you come with your poor broken heart","Jesus will Give You Rest","O happy rest, sweet happy rest!",will_you_come_will_you_come_with_your_po,,"Fanny Crosby",,,155
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
"Come Unto Me, Ye weary","Come unto me, It is the Saviour's voice","Come Unto Me, Ye weary","Come unto me, come unto me",come_unto_me_it_is_the_saviors_voice,English,"Nathanael Norton",,,28
"Come Home, Poor Sinner","Come home, poor sinner","Come Home, Poor Sinner","Jesus is pleading",come_home_poor_sinner_why_longer_roam,,"H. R. J.",5.4.5.4.5.5.5.4.5.4,"Timeless Truths (http://library.timelesstruths.org/music/Come_Home_Poor_Sinner); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (132); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (416); The Gospel Trumpet Co",17
"Come Unto Me, Ye Weary","Come unto me, ye weary, sorrowing ones","Come Unto Me, Ye Weary","Come, come, come unto me",come_unto_me_ye_weary_sorrowing_ones,English,"F. J. Crosby",,,17
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn, 1948-","8.7.8.7 D",,7
"Come to Me","All who labor and are burdened","Come to Me","Come to me, come to me",all_who_labor_and_are_burdened,English,"Michael Joncas, b. 1951",,,5
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1624
"How Gentle God's Commands","How gentle God's commands","How Gentle God's Commands",,how_gentle_gods_commands,English,"Philip Doddridge",6.6.8.6,,664
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar, 1808-89",7.6.7.6.7.6.7.6,,560
"Oh! Why Not To-Night?","Oh, do not let the word depart","Oh! Why Not To-Night?","Oh, why not tonight?",o_do_not_let_the_word_depart,English,"Rev. H. Bonar, D. D.",,,516
"Lord, I'm Coming Home","I’ve wandered far away from God","Lord, I'm Coming Home",,ive_wandered_far_away_from_god,,"W. J. K.",,,307
"Come Unto Me When Shadows Darkly Gather","Come unto me when shadows darkly gather","Come Unto Me When Shadows Darkly Gather",,come_unto_me_when_shadows_darkly_gather,English,"Catherine Watterman Esling",11.10.11.10,,273
