displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,16a,,,Anon.,"J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,16a,,,Anon.,"J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Institute Hymnal",IH1899,28,,,"The Rev. Robert Robinson (1735-1790)","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Packer Hymnal",PH1895,40,,,"Rev. Robert Robinson (1735-1790)","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnal for Schools",H4S1895,40,,,"The Rev. Robert Robinson (1735-1790()","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"God is love; that anthem olden","God is love; that anthem olden",god_is_love_that_anthem_olden,"Songs of the Christian Life",SoCL1912,62,,,"John S. B. Monsell","J. TIlleard (1827-1876)",,"KENSINGTON, NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"In Excelsis for School and Chapel",IESC1900,134,,,"R. Robinson, 1735-1790","J. Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Church Hymns and Tunes",CHT1907,169b,,,"Rev. Jonathan Evans","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,2,,,"R. Robinson","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Jesus came—the heavens adoring","Jesus came—the heavens adoring",jesus_came_the_heavens_adoring,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,19b,,,"G. Thring","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Worship Song: with accompanying tunes",WSAT1905,32,,,"R. Robinson","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
