displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"The Primary and Junior Hymnal",PJH1917,69,,,"James Montgomery (1771-1854)","Johann C. W. G. Mozart (1756-1791)",,"[Glory to the Father give, God, in whom]",nottingham_mozart,111754435553521,,,
"Glory and praise and honor","Glory and praise and honor",all_glory_laud_and_honor,"The Primary and Junior Hymnal",PJH1917,47,,,"Theodulph of Orleans; J. M. Neale",,,"[Glory and praise and honor]",glory_and_praise_and_honor,554321551122332234,,,"Catholic Hymns"
"God is in Heaven, can He hear","God is in Heaven, can He hear",god_is_in_heaven_can_he_hear,"The Primary and Junior Hymnal",PJH1917,76,,,"Ann Taylor",,,"[God is in Heaven, can He hear]",campmeeting_17222,172221333234653544,,,
"Gently, gently shine the stars","Gently, gently kneel and pray",gently_gently_kneel_and_pray,"The Primary and Junior Hymnal",PJH1917,90,,"Gently, gently shine the stars",,"Rev. J. I. Tucker",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_tucker,54653212354325465321,,,
"Guard, my child, thy tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"The Primary and Junior Hymnal",PJH1917,110,,,,"H. R. Palmer",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_palmer,33232155353255654454,,"Words six hundred years old",
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Primary and Junior Hymnal",PJH1917,124,,,"Charles Wesley, 1707-1788",,,"[Gentle Jesus, meek and mild]",st_columba_anglican,345122351765455,,,"Anglican Hymn Book"
"Gather them all for Jesus","Gather the fairest rosebuds",gather_the_fairest_rosebuds,"The Primary and Junior Hymnal",PJH1917,165,,"Gather them all for Jesus","Miss Eliza E. Hewitt","Daniel B. Towner (1853- )",,"[Gather the fairest rosebuds]",gather_the_fairest_rosebuds_towner,3234326765765,,,
"Go and seek the little wand'rers","Go and seek the little wand'rers",go_and_seek_the_little_wanderers,"The Primary and Junior Hymnal",PJH1917,170,,,,"W. H. Doane",,"[Go and seek the little wanderers]",go_and_seek_the_little_wanderers_doane,,,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Primary and Junior Hymnal",PJH1917,215,,,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Primary and Junior Hymnal",PJH1917,216,,,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,,,
