incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
333433211654345,"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,885,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,English,,
333433211654345,"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"RitualSong (2nd ed.)",RS2016,985,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,English,,
33532131131766165612,"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"This Far By Faith: an African American resource for worship",TFBF1999,219,"For All the Faithful Women",,"Herman G. Stuempfle Jr., b. 1923","Doreen Potter, 1925-1980",,BARONITA,baronita_potter,English,,
33532131131766165612,"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"With One Voice",WOV,692,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., b. 1923","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,English,,
53121655123425312165,"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Worship (4th ed.)",WORS2011,908,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,English,"Latin, 11th C.",
532121655565435,"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Glory to God: the Presbyterian Hymnal",GG2013,324,"For All the Faithful Women",,"Herman G. Stuempfle Jr.","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,English,,"Finnish folk melody"
532121655565435,"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Evangelical Lutheran Worship",ELW2006,419,"For All the Faithful Women",,"Herman G. Stuempfle Jr., b. 1923",,"7.6.7.6 D",KUORTANE,nyland_finnish,English,,"Finnish folk tune"
532121655565435,"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Lutheran Service Book",LSB2006,855,"For All the Faithful Women",,"Herman G. Stuempfle, Jr. b. 1923","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,English,,"Finnish, 19th cent."
532121655565435,"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Hymnal Supplement 98",HS1998,880,"For All the Faithful Women",,"Herman G. Stuempfle, Jr. b. 1923","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,"KUORTANE (NYLAND)",nyland_finnish,English,,"Finnish folk"
532121655565435,"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Christian Worship: Hymnal",CWH2021,893,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","David Evans, 1874-1948",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,English,,Finnish
