tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,,"<cite>Selection of Psalms and Hymns</cite>, by C. Kemble, 1864",1037
"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,"Wm. J. Kirkpatrick",,554332166655543,,,192
ARLINGTON,arlington_arne,"T. A. Arne","G Major or modal",133321112354332,,,1031
"ADESTE FIDELES",adeste_fideles_wade,,"G Major",115125532343211,11.11.11.11,"JOHN F. WADE's <cite>Cantus Diversi,</cite> 1751",1334
AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,,,957
ALBANY,twentyfourth_chapin,,"f sharp minor",51232165512345542321,,,142
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler",,53451177123432232177,,,536
"[As shadows cast by cloud and sun]",materna_ward,"S. A. Ward",,553355223456755,,,466
"[A mighty fortress is our God]",ein_feste_burg_luther,"Martin Luther",,11156717651765643211,,,641
AZMON,azmon_glaser,,,511223212334325,,,961
"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,"J. H. Kurzenknabe",,1355653315666U1D5345,,,101
"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,"W. A. Ogden",,5556532211671176555,,,66
"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,"Geo. C. Stebbins",,133334565455543,,,136
"[Away in a manger]",mueller_murray,"J. R. M.",,554332117655565,,,208
"[Am I a soldier of the cross]",wear_a_crown_blake,,,51133543343221511335,,"English ",54
"[Away in a manger]",cradle_song_kirkpatrick,,,511231134556423,,,135
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,"Ira D. Sankey",,133434653517654334,,,37
"[A charge to keep I have, A God to glorify]",dunbar_dunbar_13215,,,13215721553123255333,,,169
"[Am I a soldier of the cross]",the_bloods_applied_my_soul_is_carter,"R. Kelso Carter",,51112333431221511123,,,8
ABRIDGE,abridge_smith,Smith,,15117654332365545534,,,168
AVISON,avison_avison,"C. Avison",,565651234323456,,,65
ATHENS,athens_giardini,"fr. Giardini","E Flat Major",154321215615441,,,64
"ANGEL VOICES",angel_voices_sullivan,"A. S. Sullivan",,3334321251122333,,,212
AUTUMN,autumn_barthelemon,"G. F. Root","A Flat Major",123216531232352,,,462
"[Ask ye what great thing I know]",hendon_malan,"C. H. A. Malan",,111513543333242,,,721
ANGELUS,angelus_joseph,"George Josephi",,11234554556717665223,,,255
AUDITE,audite_audientes_me_sullivan,"A. S. Sullivan",,333234433631763,,,43
