hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Coming of Christ in Power","Lord Jesus, come! for here",lord_jesus_come_for_here,BHPPD866,173,"The Coming of Christ in Power",,"H. Martineau",,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Lord Jesus, come! for here","Lord Jesus, come! for here",lord_jesus_come_for_here,BHPP1857,173,,,"H. Martineau",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHAU1830,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHAM1836,ad106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHPS1847,d151,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHPS1853,d152,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHPS1848,d151,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHPS1866,915,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Pray we, every moment pray","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHME1844,d106,,"Pray we, every moment pray","Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,CHUM1836,171,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Come, ye followers of the Lord","Come, ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,CHUM1821,171,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Come, ye followers of the Lord","Come, ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,CHUP1874,295,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Come, all ye followers of the Lord","Come, all ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,CHCM1844,L284,,,"Charles Wesley; William Sanders; Hugh Bourne",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Come, ye followers of the Lord","Come, ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,CHUM1845,171,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Come, ye followers of the Lord","Come, ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,CHUP1814,294,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,SHSM1808,d44,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,SHVA1811,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","The Coming of Christ in the Power of His Gospel","Lord Jesus, come; for here",lord_jesus_come_for_here,SB1854,170a,"The Coming of Christ in the Power of His Gospel",,,,,,,,English,,
"Alleluia Aotearoa: Hymns and Songs for All Churches","Carol for Advent","Come now, Lord Jesus",come_now_lord_jesus,AA1993,23a,"Carol for Advent",,"Shirley Murray","Douglas Mews",,"[Come now, Lord Jesus]",come_now_lord_jesus_mews,35122345122345513434,English,,
"Alleluia Aotearoa: Hymns and Songs for All Churches","Carol for Advent","Come now, Lord Jesus",come_now_lord_jesus,AA1993,23b,"Carol for Advent",,"Shirley Murray","Roy Tankersley",,"LALA MNTWANA",lala_mntwana_zulu,53554256536531222552,English,,"Traditional Zulu melody"
"Ancient and Modern: hymns and songs for refreshing worship","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,AM2013,712,,,"Patrick Appleford (b. 1925)","Patrick Appleford (b. 1925); John Birch (1929-2012)",4.5.5.3.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Living Lord","Lord Jesus Christ",lord_jesus_christ_you_have_come_to_us,HON2008,463,"Living Lord",,"Patrick Appleford","Patrick Appleford",,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Australian Hymn Book","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,AHB,451,,,,,9.8.8.8.8.3,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I'm Redeemed","Jesus, Lord, I come to Thee",jesus_lord_i_come_to_thee_washed_in,BS1879,31,"I'm Redeemed","I'm redeem'd, redeem'd","Rev. W. McDonald","Rev. W. McDonald",,"[Jesus, Lord, I come to Thee]",jesus_lord_i_come_to_thee,51311165111212335111,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","Consecration Prayer (for the Junior Societies)","We come to thee, Lord Jesus",we_come_to_thee_lord_jesus_with_offering,BSSJ1899,25,"Consecration Prayer (for the Junior Societies)","Lord, hear our prayer","Julia H. Johnston","T. R. Bowden",,"[We come to thee, Lord Jesus, with offerings]",jacob_lake_bowden,32435424265332435,English,,
"Billows of Praise","Crown Him with praises of love","Come, ye, honor the King, Jesus the Lord",come_ye_honor_the_king_jesus_the_lord,BoP1920,d30,"Crown Him with praises of love","O'er and o'er sing of his excellent worth","James Rowe",,,,,,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Forever I'll Be Thine","Just now Lord Jesus come to me",just_now_lord_jesus_come_to_me,BL1896,51,"Forever I'll Be Thine","Forever I’ll be Thine","C. B.","Charles Bentley",,"[Just now Lord Jesus come to me]",just_now_lord_jesus_come_to_me_bentley,11234515433421112345,English,,
"Bright Light: a collection of new and selected songs","I Come to Thee","I come to thee, Lord Jesus",i_come_to_thee_lord_jesus,BL1893,68,"I Come to Thee","I come, I come","F. S. S.","F. S. Shepard",,"[I come to thee, Lord Jesus]",i_come_to_thee_lord_jesus_shepard,55616511712711712512,English,,
"Calvary Hymns","Crown Him with Praises of Love","Come, ye, honor the King",come_ye_honor_the_king_jesus_the_lord,CH1925,310,"Crown Him with Praises of Love","O'er and o'er sing of his excellent worth","James Rowe","R. H. Cornelius",,"[Come, ye, honor the King]",come_ye_honor_the_king_cornelius,,English,,
