hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10 New Hymns on Aging and the Later Years","The Sun Is Setting in Our Lives","The sun is setting in our lives",the_sun_is_setting_in_our_lives,ALY1976,1,"The Sun Is Setting in Our Lives",,"Louise M. Armitage",,8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"10 New Hymns on Aging and the Later Years","God, Our Father, Now as Ever","God, our Father now as ever",god_our_father_now_as_ever,ALY1976,2,"God, Our Father, Now as Ever",,"Gertrude M. Boling",,,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"10 New Hymns on Aging and the Later Years","O God, Thy Constant Care and Love","O God, thy constant care and love",o_god_your_constant_care_and_love,ALY1976,3,"O God, Thy Constant Care and Love",,"H. Glen Lanier",,8.8.8.8,,,,English,,
"10 New Hymns on Aging and the Later Years","For All the Joys of Living","For all the joys of living",for_all_the_joys_of_living,ALY1976,4,"For All the Joys of Living",,"H. Glen Lanier",,"7.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"10 New Hymns on Aging and the Later Years","For Each Day of Life We Thank Thee","For each day of life we thank thee",for_each_day_of_life_we_thank_thee,ALY1976,5,"For Each Day of Life We Thank Thee",,"H. Glen Lanier",,8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"10 New Hymns on Aging and the Later Years","O God, the Miracle of Birth Is Thine","O God, the miracle of birth is thine",o_god_the_miracle_of_birth_is_thine,ALY1976,6,"O God, the Miracle of Birth Is Thine",,"H. Glen Lanier",,10.10.10.10,,,,English,,
"10 New Hymns on Aging and the Later Years","Come, Ye Elders, Those Engaging","Come, ye elders, those engaging",come_ye_elders_those_engaging,ALY1976,7,"Come, Ye Elders, Those Engaging",,"Genevieve Lexow",,8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"10 New Hymns on Aging and the Later Years","Lord, Who Art the Great Creator","Lord, Who art the great Creator",lord_who_art_the_great_creator,ALY1976,8,"Lord, Who Art the Great Creator",,"Lillian Schwertfeger",,"8.7.8.7 D",,,,English,,
"10 New Hymns on Aging and the Later Years","Lord, Give Me Strength for Golden Years","Lord, give me strength for golden years",lord_give_me_strength_for_golden_years,ALY1976,9,"Lord, Give Me Strength for Golden Years",,"James R. Webb",,8.6.8.6,,,,English,,
"10 New Hymns on Aging and the Later Years","O Lord Our God, Whom All Through Life We Praise","O Lord our God, whom all through life we praise",o_lord_our_god_whom_all_through_life_we_,ALY1976,10,"O Lord Our God, Whom All Through Life We Praise",,"Frances A. Winters",,10.10.10.10,,,,English,,
"112 Familiar Hymns and Gospel Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,112F1945,1,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"112 Familiar Hymns and Gospel Songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,112F1945,2,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"112 Familiar Hymns and Gospel Songs","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,112F1945,3,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"112 Familiar Hymns and Gospel Songs","O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,112F1945,4,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"112 Familiar Hymns and Gospel Songs","I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,112F1945,5,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
