displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,924
"Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,,Irregular,,687
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,818
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, 1949-",7.6.7.6.7.7.7.6,,42
"Lovest thou me? feed my lambs","Do not I love thee, O my Lord?","Lovest thou me? feed my lambs",,do_not_i_love_thee_o_my_lord,English,"Dr. Doddridge",8.6.8.6,,320
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston",11.11.11.11,,1080
"Loves thou me?","'Tis a point I long to know","Loves thou me?",,tis_a_point_i_long_to_know,English,Newton,,,277
"You Have Come Down to the Lakeshore","Tú has venido a la orilla (You have come down to the lakeshore)","You Have Come Down to the Lakeshore","Señor, mehas miradoa los ojos (O Lord, yu have looked into my eyes)",tu_has_venido_a_la_orilla,"English; Spanish","Cesàreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","8.10.10 with refrain",,50
"Jesus, My Lord, My Life, My All","Jesus, my Lord, my Life, my All","Jesus, My Lord, My Life, My All","Jesus, my Lord, I thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins",8.8.8.8.8.8,,217
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",8.8.8.8,,209
"¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí","¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",te_quiero_mi_senor_habita,Spanish,Desconocido,,,11
"Go ye therefore and teach all nations","Go ye therefore and teach all nations",Go,,go_ye_therefore_and_teach_all_nations_go,English,"Leon Patillo",,,6
"Is There Anybody Here Who Loves My Jesus","Happy day, oh, happy day","Is There Anybody Here Who Loves My Jesus","Is there anybody here who loves my Jesus?",happy_day_o_happy_day,English,,"Irregular with refrain","Jubilee Song",5
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,,,,,1139
"Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Longing for light, we wait in darkness","Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Christ, be our light! Shine in our hearts",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell","9.8.9.6 with refrain",,23
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",,,thou_art_the_christ_o_lord,English,"W. Walsham How",6.6.6.6.8.8,,21
"I Am Jesus' Little Lamb","I am Jesus' little lamb","I Am Jesus' Little Lamb",,i_am_jesus_little_lamb_ever_composite,English,"Henriette L. von Hayn",7.7.8.8.7.7,"Tr. composite",13
"¡Aleluya! Cristo Resucitó (Alleluia! Christ Rose in Victory)","Fueron mujeres al sepulcro (Some faithful women mourning Jesus)","¡Aleluya! Cristo Resucitó (Alleluia! Christ Rose in Victory)","¡Aleluya! Cristo resucitó (Alleluia! Christ rose in victory)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos, n. 1937; Ronald F. Krisman, n. 1946",,,10
"You Hear the Lambs a-cryin'","[You Hear the Lambs a-cryin']","You Hear the Lambs a-cryin'",,my_savior_spoke_these_words_so_sweet,English,,,"Iona - <i>The Courage to Say No</i> (GIA Publications, 1996)",6
"Two Were Bound for Emmaus","Two were bound for Emmaus, disheartened and lost","Two Were Bound for Emmaus",,two_were_bound_for_emmaus,English,"Bob Hurd, b. 1950",13.13.13.13,,4
"Peter Said, ""I'm Going Fishing""","Peter Said, ""I'm going fishing,"" so his friends went out with him","Peter Said, ""I'm Going Fishing""",,peter_said_im_going_fishing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,3
