displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",,,jesus_while_our_hearts_are_bleeding,,,,,140
"Jesus the Life, the Truth, the Way","Jesus the Life, the Truth, the Way",,,jesus_the_life_the_truth_the_way,English,,8.6.8.6,,62
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",7.7.7.4.7,,4
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878",8.6.8.6,,1021
"Jesus, as thou wilt","My Jesus, as thou wilt","Jesus, as thou wilt",,my_jesus_as_thou_wilt,English,"Miss J. Borthwick; Benjamin Schmolke",6,,607
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"Jesus, Still Lead On","Jesus, still lead on","Jesus, Still Lead On",,jesus_still_lead_on,English,"Jane L. Borthwick; Nikolaus L. von Zinzendorf",5.5.8.8.5.5,,289
"주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd Rather Have Jesus)","주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd rather have Jesus than silver or gold)","주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd Rather Have Jesus)","세 상 즐 거 움 다 버 리 고 (Than to be a King of a vast domain)",id_rather_have_jesus_than_silver_or_gold,"English; Korean","Rhea F. Miller",12.11.10.10,"Korean trans. The United Methodist Korean Hymnal Committee",28
"Jesus, Grant That Balm and Healing","Jesus, grant that balm and healing","Jesus, Grant That Balm and Healing",,jesus_grant_that_balm_and_healing,English,"Johann Heermann, 1585-1647",8.7.8.7.7.7.8.8,"Tr. composite",23
"Jesus, all for Jesus","Jesus, all for Jesus",,,jesus_all_for_jesus,English,"Jennifer Atkinson; Robin Mark",,,6
"Jesus cares, he cares for you","My troubled soul, why so weighed down?",,"Jesus cares, he cares for you",my_troubled_soul_why_so_weighed,English,"Robert Critchley, b. 1959",,,1
"Jesus, in the new dawn","Jesus, in the new dawn, guide our way","Jesus, in the new dawn",,jesus_in_the_new_dawn,English,"Margaret Rizza",,,1
"Jesus, the broken bread","Jesus, the broken bread, we come to you","Jesus, the broken bread",,jesus_the_broken_bread,English,"Nick Fawcett, b. 1957",10.10.10.10,,1
