refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Caminaré en presencia del Señor",Caminare,"Amo al Señor, porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"Cantemos al Señor",CAS1986,143,Caminare,,Espinoza,,"[Amo al Señor, porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_espinosa,1354113322,Spanish,,
"Caminaré en presencia del Señor","Caminare En Presencia Del Señor","Amo al Señor porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"La Iglesia Canta",LIC1997,258,"Caminare En Presencia Del Señor",,,,,,,Spanish,,
"Caminaré en presencia del Señor",Caminaré,"Amo al Señor, porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"Flor y Canto (3rd ed.)",FyC2011,537,Caminaré,,"Juan A. Espinosa, n. 1940",,"[Amo al Señor, porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_espinosa,3331117777175,Spanish,,
"Christ has died and death has died","Joyous Cup","Slaves and children, take a stand",slaves_and_children_take_a_stand,"RitualSong (2nd ed.)",RS2016,631,"Joyous Cup","Gabe Huck, b. 1941","Tony E. Alonso",,"[Slaves and children, take a stand]",slaves_and_children_take_a_stand_alonso,1122331432(1)D7U111,English,Exsultet,
"Christ has died and death is dead","Joyous Cup: A Processional for the Easter Season","Slaves and children, take a stand",slaves_and_children_take_a_stand,"Gather Comprehensive, Second Edition",GC2,815,"Joyous Cup: A Processional for the Easter Season","Gabe Huck, b. 1941","Tony E. Alonso, b. 1980",,"[Slaves and children, take a stand]",slaves_and_children_take_a_stand_alonso,1122331432(1)D7U111,English,Exsultet,
"El Cáliz que bendecimos","El Cáliz que Bendecimos","¿Cómo pagaré al Señor",como_pagare_al_senor_madurga,"Flor y Canto (3rd ed.)",FyC2011,329,"El Cáliz que Bendecimos","Joaquín Madurga","Joaquín Madurga",,"[¿Cómo pagaré al Señor]",como_pagare_al_senor_madurga,115121231143422,Spanish,,
"Go down, Moses","When Israel Was in Egypt's Land","When Israel was in Egypt's Land",when_israel_was_in_egypts_land,"Psalter Hymnal (Gray)",PsH,476,"When Israel Was in Egypt's Land",,"John W. Work, 1871-1925",Irregular,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"God has freed us and redeemed us","Psalm 114","When Israel came forth from Egypt",when_israel_came_forth_from_egypt,"Worship (4th ed.)",WORS2011,88,"Psalm 114","The Grail","Joseph Gelineau, SJ; Richard Proulx; Gregory J. Polan, OSB",,"[God has freed us and redeemed us]",god_has_freed_us_and_redeemed_proulx,456U121D65,English,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"His power can make you what you ought to be","His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"I turn to you, Lord, in times of trouble and you fill me","Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Nuestra fortaleza, nuestra protección","Nuestra Fortaleza","Nuestra fortaleza, nuestra protección",nuestra_fortaleza_nuestra_proteccion,"Celebremos Su Gloria",CSG1992,43,"Nuestra Fortaleza","Epigmenio Velasco, s. 20","Luise Reichart; John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,Spanish,,
"Tremble, O earth","Psalm 114","When Israel went out from Egypt",when_israel_went_out_from_egypt,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,695,"Psalm 114",,"Michel Guimont, 1950-",,"[When Israel went out from Egypt]",when_israel_went_out_from_egypt_guimont,656121,English,,
"Tremble, O earth, at the presence of the Lord","Tremble, O Earth","When Israel came out of Egypt",when_israel_came_out_of_egypt,"Christian Worship: Psalter",CWP2021,114B,"Tremble, O Earth",,"Father Colin",,"[Tremble, O earth, at the presence of the Lord]",tremble_o_earth_at_the_presence_colin,32343453271,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"Tremble, O earth, at the presence of the Lord","Psalm 114","Tremble, O earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,"The United Methodist Hymnal",UMH,835,"Psalm 114",,"Richard Proulx",,"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_proulx,11D75U1D7)U1,English,,
"Wade in the water","Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Voices Together",VT2020,454,"Wade in the Water",,,Irregular,"WADE IN THE WATER",wade_in_the_water,3131575175431131311,,"African American spiritual (USA)","African American spiritual"
"We praise you, O Lord","We Praise You","Your wisdom made the heavens and the earth, O Lord",your_wisdom_made_the_heavens_and_the_ear,"Journeysongs (2nd ed.)",JS2003,626,"We Praise You","Mike Balhoff, b. 1946","Darryl Ducote, b. 1945; Gary Daigle, b. 1957",,"[Your wisdom made the heavens and the earth, O Lord]",your_wisdom_made_the_heavens_daigleducot,555565653432255,English,,
