displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Gray)",PsH,467,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Psalter Hymnal (Gray)",PsH,470,"All Hail the Power of Jesus' Name","and crown him, crown him","John Rippon; Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Psalter Hymnal (Gray)",PsH,471,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All hail King Jesus","All hail King Jesus",all_hail_king_jesus,"The Book of Praise",TBP1997,268,"All hail King Jesus",,"Dave Moody","Dave Moody",Irregular,"ALL HAIL KING JESUS",king_jesus_moody,55555554433333333321,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Gray)",PsH,406,"Alleluia! Sing to Jesus",,"William C. Dix","H. Ernest Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The New Century Hymnal",NCH1995,259,"A Hymn of Glory Let Us Sing",,"Benjamin Webb; Elizabeth R. Charles; The Venerable Bede, 673-735","E Power Biggs; Richard Proulx",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415"
"Alleluia! Gracious Jesus!","Alleluia! Gracious Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The New Century Hymnal",NCH1995,257,"Alleluia! Gracious Jesus!",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"All Praise to Thee","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Common Praise (1998)",CP1998,387,"All Praise to Thee",,"F. Bland Tucker (1895-1984)","Ralph Vaughan Williams (1872-1958)","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,"<I>Jesus Christ is Lord</I>",
"Al Salvador Jesús","Al Salvador Jesús ",al_salvador_jesus_canciones_por_doquier,"El Himnario",EH1998,171,"Al Salvador Jesús",,"Matthew Bridges; Anónimo; Anónimo","George J. Elvey",6.6.8.6,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"At the Name of Jesus","At the Name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Common Praise (1998)",CP1998,375,"At the Name of Jesus",,"Caroline Maria Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
