displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Doleful Night Before His Death","That doleful night before his death",that_doleful_night_before_his_death,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,335,"That Doleful Night Before His Death",,"Joseph Hart",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"That Doleful Night Before His Death","That doleful night before His death",that_doleful_night_before_his_death,"African Methodist Episcopal Church Hymnal",AMEC1984,539,"That Doleful Night Before His Death",,"Joseph Hart, 1712-1768","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"That Doleful Night","That doleful night before His death",that_doleful_night_before_his_death,"Christian Hymnal (Rev. ed.)",CHCH1959,171,"That Doleful Night",,"Joseph Hart, 1712-1768",,,"[That doleful night before His death]",new_britain,513132165513132,English,,"Early American melody"
"That Doleful Night Before His Death","That doleful night before his death",that_doleful_night_before_his_death,"The Christian Hymnary. Bks. 1-4",CHB41972,446,"That Doleful Night Before His Death",,"Joseph Hart (1712-1768)","Jeremiah Ingalls (1764-1828)",,SOLON,new_britain,5(6)U13(1)321D6(5)55,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXXXVII,,,Hart,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H67,,,,,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d289,,,"Joseph Hart",,,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.102,,,"Joseph Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H403,,," Hart",,,,,,,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H403,,," Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad547,,,"Joseph Hart",,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Hymns, etc.: composed on various subjects (10th ed.)",hcvs1787,S17,,,,,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a49,,,"Jas. Hart",,,,,,English,,
"That doleful night before his death","That doleful night before his death",that_doleful_night_before_his_death,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,28,,,,,8.6.8.6,,,,English,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,32a,,,"Joseph Hart",,,,,,,,
