displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Him that Chose us First","To Him that chose us first",to_him_that_chose_us_first,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,25,"To Him that Chose us First",,"Isaac Watts",,,"[To Him that chose us first]",to_him_that_chose_us_first_13216,13216553313322223452,English,,"Traditional melody"
"To Him that chose us first","To Him that chose us first",to_him_that_chose_us_first,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLXXVI,,,,,,,,,English,,
"To Him that chose us first","To Him that chose us first",to_him_that_chose_us_first,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXVI,,,,,,,,,English,,
"To him that chose us first","To him that chose us first",to_him_that_chose_us_first,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XXXIX,,,,,,,,,English,,
"To Him that chose us first","To Him that chose us first",to_him_that_chose_us_first,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LXXVI,,,,,,,,,English,,
"To him that chose us first","To him that chose us first",to_him_that_chose_us_first,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XXXIX,,,,,,,,,English,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C39,,,"Isaac Watts, 1674-1748",,,,,,,,
"To Him that chose us first","To Him that chose us first",to_him_that_chose_us_first,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,7,,,"Rev. Isaac Watts",,,,,,English,,
"To Him that chose us first","To Him that chose us first",to_him_that_chose_us_first,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,7,,,"Rev. Isaac Watts",,,,,,English,,
"To Him that chose us first","To Him that chose us first",to_him_that_chose_us_first,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,10,,,"Rev. Isaac Watts","Lowell Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,
"To him that chose us first","To him that chose us first",to_him_that_chose_us_first,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,72,,,Watts,,,,,,English,,
"To Him that chose us first ","To Him that chose us first ",to_him_that_chose_us_first,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,72,,,"Isaac Watts",,,,,,,,
"To Him that chose us first","To Him that chose us first",to_him_that_chose_us_first,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,82,,,"Isaac Watts",,,,,,,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,99,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him that chose us first","To him that chose us first",to_him_that_chose_us_first,"The Baptist Praise Book",BPBC1871,113,,," Watts",,,,,,,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,254,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,254,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,254,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him that chose us first","To him that chose us first",to_him_that_chose_us_first,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,254,,,,,,,,,,,
"To him that chose us first","To him that chose us first",to_him_that_chose_us_first,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,254,,,,,,,,,,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,254,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him that chose us first","To him that chose us first",to_him_that_chose_us_first,"Church Pastorals, hymns and tunes for public and social worship",CP1864,279,,,,,,,,,English,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,303,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To him that chose us first","To him that chose us first",to_him_that_chose_us_first,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,312,,,"Isaac Watts",,,,,,English,,
"To Him that chose us first","To Him that chose us first",to_him_that_chose_us_first,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,392,,,,,,,,,English,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d456,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"The Vestry Hymn and Tune Book",VHTB1872,d493,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"Gospel Hymns",GH1871,d585,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To him that chose us first","To him that chose us first",to_him_that_chose_us_first,"The Psalms and Hymns of Dr. Watts",PHDW1835,709,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d823,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d873,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"The Southern Psalmist",SP1859,d875,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"The Southern Psalmist. New ed.",SPN1871,d921,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him that chose us first, before the world began","To him that chose us first, before the world began",to_him_that_chose_us_first,"The Service of  Song for Baptist Churches",SSBC1871,d930,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 39","To him that chose us first",to_him_that_chose_us_first,"Psalms and Hymns of Isaac Watts, The",PHW,III.39,"Hymn 39",,"Isaac Watts",,8.8.8.8.4.4.4.4,,,,English,,
"A Song of Praise to the eternal Three","To Him that chose us first",to_him_that_chose_us_first,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,409,"A Song of Praise to the eternal Three",,Watts,,,,,,English,,
"To Him who chose us first","To Him who chose us first",to_him_that_chose_us_first,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,38,,,"Rev. Isaac Watts",,,,,,English,,
"To Him who chose us first","To Him who chose us first",to_him_that_chose_us_first,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,121,,,Watts,,,,,,,,
"To Him who chose us first","To Him who chose us first",to_him_that_chose_us_first,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,121,,,Watts,,,,,,,,
"To him who chose us first before the world began","To him who chose us first before the world began",to_him_that_chose_us_first,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,133,,,"Isaac Watts, 1674-1748",,,,,,,,
"To him who chose us first","To him who chose us first",to_him_that_chose_us_first,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,280,,,,,,,,,English,,
"To Him who chose us first","To Him who chose us first",to_him_that_chose_us_first,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,322,,,,,,,,,English,,
