hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnbook for Christian Worship","Spirit, Strength of All the Weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,H4CW1970,202,"Spirit, Strength of All the Weak",,"Thomas Benson Pollock, 1836-1896","David Evans, 1874-1948",,TON-MÂN,tonman_evans,53457545171232,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Hear us, Holy Spirit","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,MHTB1917,156a,,"Hear us, Holy Spirit","T. B. Pollock, 1836-1896","Dr. John H. Gower, 1855-",,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Hear us, Holy Spirit","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,MHTB1917,156b,,"Hear us, Holy Spirit","T. B. Pollock, 1836-1896","F. A. J. Hervey, 1846-",,"HERVEY'S LITANY",litany_hervey,567116724321653,English,,
"Songs for Worship","Hear us, Holy Spirit","Spirit, strength of all the weak, Giving courage to the meek",spirit_strength_of_all_the_weak,S4W1930,d157,,"Hear us, Holy Spirit","Thomas Benson Pollock",,,,,,,,
"Songs for Young and Old","Spirit, strength of all the weak, Giving courage to the meek","Spirit, strength of all the weak, Giving courage to the meek",spirit_strength_of_all_the_weak,S4YO1927,d131,,,"Thomas Benson Pollock",,,,,,,,
"The Book of Praise","Spirit, strength of all the weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,BoP1918,280a,,,"Thomas Benson Pollock, 1836-1896","Frederick Alfred John Hervey, 1846-1910",7.7.7.6,"LITANY (HERVEY)",litany_hervey,567116724321653,English,,
"The Book of Praise","Spirit, strength of all the weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,BoP1918,280b,,,"Thomas Benson Pollock, 1836-1896","John Henry Gower, b.1855",7.7.7.6,"LITANY (GOWER)",gowers_litany_gower,332352244346555517,English,,
"The Canadian Youth Hymnal","Spirit, strength of all the weak, Giving courage to the meek","Spirit, strength of all the weak, Giving courage to the meek",spirit_strength_of_all_the_weak,CYH1939,235,,,"Thomas Benson Pollock",,,,,,,,
"The Cyber Hymnal","Spirit, Strength of All the Weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,CYBER,6287,"Spirit, Strength of All the Weak",,"Thomas B. Pollock, 1836-1896","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555,English,,
"The Hymnary for use in Baptist churches","Spirit, Strength of all the weak","Spirit, Strength of all the weak",spirit_strength_of_all_the_weak,H4B1936,159a,"Spirit, Strength of all the weak",,"Thomas Benson Pollock, 1836-1896",,7.7.7.6,"LITANY (HELFER MEINER ARMEN SEELE)",scheffler_scheffler_32112,321122371276655,English,,"Heilige Seelenlust, 1657"
"The Hymnary for use in Baptist churches","Spirit, Strength of all the weak","Spirit, Strength of all the weak",spirit_strength_of_all_the_weak,H4B1936,159b,"Spirit, Strength of all the weak",,"Thomas Benson Pollock, 1836-1896","John Henry Gower, 1855-",7.7.7.6,"LITANY (GOWER)",gowers_litany_gower,332352244346555517,English,,
"The Hymnary of the United Church of Canada","Spirit, Strength of all the weak","Spirit, Strength of all the weak",spirit_strength_of_all_the_weak,UCC1930,159a,"Spirit, Strength of all the weak",,"Thomas Benson Pollock, 1836-1896",,7.7.7.6,"LITANY (HELFER MEINER ARMEN SEELE)",scheffler_scheffler_32112,321122371276655,English,,"Heilige Seelenlust, 1657"
"The Hymnary of the United Church of Canada","Spirit, Strength of all the weak","Spirit, Strength of all the weak",spirit_strength_of_all_the_weak,UCC1930,159b,"Spirit, Strength of all the weak",,"Thomas Benson Pollock, 1836-1896","John Henry Gower, 1855-",7.7.7.6,"LITANY (GOWER)",gowers_litany_gower,332352244346555517,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Spirit, strength of all the weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,PBPT1897,116,,,"T. B. Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Spirit, strength of all the weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,PBP1915,116,,,"T. B. Pollock",,,,,,,,
"The University Hymn Book","Spirit, strength of all the weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,UHB1912,132,,,"Thomas Benson Pollock (1836-1896)","John Henry Gower (1855- )",,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Trinity Hymnal","Spirit, strength of all the week","Spirit, strength of all the week",spirit_strength_of_all_the_weak,TH1961,244,,,"Thomas Benson Pollock, 1836 - 1896","John Henry Gower, 1855-1922",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Trinity Hymnal (Rev. ed.)","Spirit, Strength of All the Weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,TH1990,336,"Spirit, Strength of All the Weak",,"Thomas Benson Pollock, 1836-1896","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
