tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MADRID,madrid_spanish,"David Evans (1874-1948)","G Major",17161531421711716153,6.6.6.6.6.6.6.6,"Probably based on an old Spanish melody",524
"BLESSED HOME",blessed_home_stainer,"John Stainer","A Flat Major",326751326751176,6.6.6.6.6.6.6.6,,73
DENBY,denby_dale,"Charles J. Dale","E Flat Major",565123343267565,6.6.6.6.6.6.6.6,,25
INVITATION,invitation_maker,"Frederick C. Maker, 1844-1917","E Flat Major",33332234432366665543,6.6.6.6.6.6.6.6,,90
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,Desconocido,"D Major",5315655234321236456,6.6.6.6.6.6.6.6,"Leipzig, 1736.",35
Egmond,egmond_tours_11234,"Berthold Tours (1838-)","E Flat Major",11234431235677631765,6.6.6.6.6.6.6.6,,1
"[Whether I live or die]",whether_i_live_or_die,"Daniel Otis Teasley","E Flat Major",,6.6.6.6.6.6.6.6,,5
"ST. MARGARET (Bristol)",st_margaret_bristol,,"G Major",512712512765171,6.6.6.6.6.6.6.6,"Bristol Book",1
"PAX (Gilbert)",pax_gilbert,"Walter Bond Gilbert","A Flat Major",111321143321511,6.6.6.6.6.6.6.6,,4
"COMPTON BISHOP",campton_bishop_prendergast,"Arthur H. D. Prendergast",,561123211765517634,6.6.6.6.6.6.6.6,,1
"ST. GOVAN'S",st_govans_hancock,"W. G. Hancock",,56721432626256721432,6.6.6.6.6.6.6.6,,1
"BURY ST. EDMUNDS",bury_st_edmunds_matthews,"Timothy R. Matthews",,55117126146555117432,6.6.6.6.6.6.6.6,,1
