displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,1,"Name of all majesty",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott, b. 1950",6.6.5.5.6.6.6.4,BRIARWOOD,briarwood_scott,,,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,2,"When the Morning Stars Together",,"Albert F. Bayly, 1901-84","K. Lee Scott","8.7.8.7 D",SORRELL,sorrell_scott,,,,
"God of Grace and God of Laughter","God of grace and God of laughter",god_of_grace_and_god_of_laughter,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,3,"God of Grace and God of Laughter",,"Carl P. Daw, Jr., b. 1944","K. Lee Scott","8.7.8.7 D","NEW PROVIDENCE",new_providence_scott,115343215671665,,,
"Sing to the Lord a New Song","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_scott,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,4,"Sing to the Lord a New Song",,"K. Lee Scott","K. Lee Scott",Irregular,"GLORIA DEI",gloria_dei_scott,,,,
"Rejoice in God","Rejoice in God!",rejoice_in_god_let_trumpets_sound,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,5,"Rejoice in God",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott",4.4.8.6.8.8.8.6,"MT. GRETNA",mt_gretna_scott,,,,
"We Come with Songs of Blessing","We come with songs of blessing",we_come_with_songs_of_blessing,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,6,"We Come with Songs of Blessing",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott",7.6.7.6.7.6.7.6,"FAITH CHURCH",faith_church_scott,,,"<cite>Te Deum</cite>, based on",
"Long God’s Faithful People Waited","Long God’s faithful people waited",long_gods_faithful_people_waited,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,7,"Long God’s Faithful People Waited",,"K. Lee Scott","K. Lee Scott",8.7.8.7,BRENT,brent_scott,115533221111775,,,
"Zion, at Thy Shining Gates","Zion, at thy shining gates",zion_at_thy_shining_gates,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,8,"Zion, at Thy Shining Gates",,"Benjamin H. Kennedy, 1804-89","K. Lee Scott",7.7.7.7,"COVENANT CHURCH",covenant_church_scott,,,,
"Chill of the Nightfall","Chill of the nightfall",chill_of_the_nightfall,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,9,"Chill of the Nightfall",,"Timothy Dudley-Smith","K. Lee Scott","5.5.5.4 D",CAMILLA,camilla_scott,,,,
"Peace Came to Earth","Peace came to earth at last that chosen night",peace_came_to_earth_at_last_that,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,10,"Peace Came to Earth",,"Jaroslav J. Vajda, b. 1919","K. Lee Scott",10.10.10.8.8,HUFSTETLER,hufstetler_scott,,,,
"Christmas Candle","Christmas candle, softly glowing",christmas_candle_softly_glowing,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,11,"Christmas Candle",,"K. Lee Scott","K. Lee Scott","8.7.8.7 D","CANDLE CAROL",candle_carol_scott,,,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,12,"Love Came Down at Christmas",,"Christina Rossetti","K. Lee Scott",6.7.6.7.7,TILGHMAN,tilghman_scott,,,,
