totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
738,"REJOICE AND BE GLAD",revive_us_again_husband,,"G Major",511111233331355,Irregular,"Revival Tune Book, 1864"
454,RESCUE,rescue_doane,"William H. Doane","B Flat Major",53455517665567123,Irregular,
318,"ROLL CALL",roll_call_black,"James M. Black","G Major",12333332112116512333,Irregular,
294,"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Theodore Lyoff","E Flat Major",566531176564553,Irregular,
291,"REST (ELTON)",rest_maker,"Frederick C. Maker","D Major",33323554431122,Irregular,
250,RUTHERFORD,rutherford_urhan,"D'Urban; E. F. Rimbault","F Major",333221114434225,Irregular,
118,RAPTURE,ive_found_a_friend_who_is_all_scholfield,"Jack P. Scholfield","B Flat Major",533321721762421,Irregular,
68,RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,Irregular,
58,"REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier; Community of Taizé","E Flat Major",333434222212323,Irregular,
51,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,,"F Major",531356553135654,Irregular,"<i>Piae Cantiones</i> (1582) (melody)"
47,RESURREXIT,resurrexit_sullivan,"Sir A. Sullivan","A Flat Major",333354321123443,Irregular,
44,RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams","D Major",356543211345567117,Irregular,
43,"REALMS OF THE BLEST",celeste_lancashire,,"A Flat Major",511112321712222,Irregular,
39,ROSAS,rosas_rosas,"Carlos Rosas; Bill Newton","d minor",51133556543525772245,Irregular,
36,"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,,"D Major",161161616555577,Irregular,Spiritual
30,"ROOM AT THE CROSS",the_cross_upon_which_jesus_stanphill,"Ira F. Stanphill","G Major",532154566664326,Irregular,
27,ROEDER,roeder_schalk,"Carl F. Schalk",,Irr.,Irregular,
26,REJOICE,rejoice_anonymous,Unknown,"F Major",51111232133212315333,Irregular,
21,ROSA,o_freedom_spiritual,"Horace Clarence Boyer, 1935-","G Major or modal",561121313561132,Irregular," African American spiritual, c. 1750-1875"
21,RED,red_red,"Buryl Red","B Flat Major",55555565566666666711,Irregular,
18,"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, 1950-","G Major",515123212255543,Irregular,
14,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,"Desconocido; Felipe Blycker J.",,3335443224311132217,Irregular,
13,REDMAN,when_the_music_fades_redman,"Matt Redman","E Flat Major",55512322115551255512,Irregular,
12,ROCKING,rocking_czech,"Martin Shaw","F Major",135566456645,Irregular,"Czech carol"
12,"REACH OUT",reach_out_brown,"Charles F. Brown","F Major",35551255553555555555,Irregular,
12,"RAIN DOWN",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez; John Carter","F Major",32176711233232176711,Irregular,
12,"REGINA CAELI",regina_caeli_plainsong,"Robert LeBlanc, OSB, b. 1948","F Major or modal",45456765765441121764,Irregular,"Mode VI"
11,"RIVER OF LIFE",river_of_life_lowry,"Robert Lowry","B Flat Major",1111131D535U13231D65,Irregular,
10,"[Remember me]",remember_me_remember_me_spiritual,"J. Jefferson Cleveland","F Major",123213455324342171,Irregular,"Trad. "
9,"REACH OUT TO JESUS",is_your_burden_heavy_carmichael,"Ralph Carmichael","F Major",555561213232132,Irregular,
9,"REVELATION SONG",worthy_is_the_lamb_riddle,"Jennie Lee Riddle","D Major",,Irregular,
8,"REFINER'S FIRE",purify_my_heart_doerksen,"Brian Doerksen","E Flat Major",35231123446117123523,Irregular,
8,ROSSLYN,rosslyn_cuff,,"G Major",5532117656712325,Irregular,
7,"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","D Major",513243453223212,Irregular,
7,RICHARDSON-BURTON,richardsonburton_klusmeier,"Ron Klusmeier","G Major",323123116533232,Irregular,
6,"REIGN IN ME",over_all_the_earth_you_reign_on_brown,"Brenton Brown","C Major",35716655553571665555,Irregular,
6,REJOICE,good_news_on_christmas_morning_hatton,"F. J. Hatton","F Major",1315232116712,Irregular,
5,"RISING SUN",rising_sun_12317,Anon.,"G Major",123172111111765,Irregular,
5,"REMEMBER THE POOR",remember_the_poor_irish,"Richard Proulx, b. 1937; Richard Proulx, b. 1937","G Major",5711232317675,Irregular,Gaelic
5,"READY THE WAY",ready_the_way_of_the_lord_hurd,"Bob Hurd, 1950-; Craig S. Kingsbury, 1952-","C Major",33332116665654555567,Irregular,
4,RESURRECTED,resurrected_denson,"S. M. Denson","F Major or modal",13553561133312311355,Irregular,
4,"REZA (Reza)",reza_reza,"Mary Frances Reza","g minor",32121711176112175,Irregular,
