displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,252,"Tranquil and peaceful is the path to heaven",,,"F. F. Fleming",,"[Tranquil and peaceful is the path to heaven]",flemming_flemming,111223112173333,English,,
"Tranquil and Peaceful","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,75a,"Tranquil and Peaceful",,,Flemming,,"[Tranquil and peaceful is the path to heaven]",flemming_flemming,111223112173333,English,,
"Tranquil and peaceful is the path of heaven","Tranquil and peaceful is the path of heaven",tranquil_and_peaceful_is_our_the_path_to,"The Book of Worship",BW1867,457,,,,,,,,,English,,
"Tranquil and peaceful is our [the] path to heaven","Tranquil and peaceful is our [the] path to heaven",tranquil_and_peaceful_is_our_the_path_to,"The Sabbath Hour",SH1888,d86,,,"Nathan Barker",,,,,,,,
"Tranquil and peaceful is our [the] path to heaven","Tranquil and peaceful is our [the] path to heaven",tranquil_and_peaceful_is_our_the_path_to,"Love and Praise",LP1883,d145,,,"Nathan Barker",,,,,,English,,
"Tranquil and peaceful is our [the] path to heaven","Tranquil and peaceful is our [the] path to heaven",tranquil_and_peaceful_is_our_the_path_to,"School and College Hymnal",SCH1899,d168,,,"Nathan Barker",,,,,,,,
"Tranquil and peaceful is our [the] path to heaven","Tranquil and peaceful is our [the] path to heaven",tranquil_and_peaceful_is_our_the_path_to,"Jubilant Voices",JV1870,d211,,,"Nathan Barker",,,,,,English,,
"Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,141,,,Anon.,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,141,,,Anon.,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,188a,,,,,,,,,English,,
"Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,255a,,,,"F. F. Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
