displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still, still with Thee, my God","Still, still with Thee, my God",still_with_thee_o_my_god,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,15,,,"J. D. Burns","G. J. Geer",,MARSHALL,marshall_geer,551615333423555,English,,
"Thou say'st, Take up thy cross","Thou say'st, Take up thy cross",thou_sayest_take_up_thy_cross,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,71,,,"F. T. Palgrave","G. J. Geer",,MARSHALL,marshall_geer,551615333423555,English,,
"Thou say'st, Take up thy cross","Thou say'st, Take up thy cross",thou_sayest_take_up_thy_cross,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,74,,,"F. T. Palgrave","G. J. Geer",,MARSHALL,marshall_geer,551615333423555,English,,
"Thou say'st, Take up thy cross","Thou say'st, Take up thy cross",thou_sayest_take_up_thy_cross,"Christian Song",CS1926,135b,,,"Francis T. Palgrave","Rev. G. Jarvis Geer",,MARSHALL,marshall_geer,551615333423555,English,,
"Thou say'st, ""Take up thy cross","Thou say'st, ""Take up thy cross",thou_sayest_take_up_thy_cross,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,209a,,,"Francis T. Palgrave","G. Jarvis Geer",6.6.8.6,MARSHALL,marshall_geer,551615333423555,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Pilgrim Songs (Number Two)",PS21902,298,,,"John Ellerton","G. J. Geer",,MARSHALL,marshall_geer,551615333423555,English,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,315,,,"Charles Wesley","George Jarvis Geer",,MARSHALL,marshall_geer,551615333423555,English,,
"O everlasting Light","O everlasting Light",o_everlasting_light_giver_of_dawn_and_da,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,377,,,"Horatius Bonar","G. J. Geer",,MARSHALL,marshall_geer,551615333423555,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,431,,,"Henry W. Baker","G. Jarvis Geer",6.6.8.6,[MARSHALL],marshall_geer,551615333423555,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,432b,,,"Henry W. Baker","G. Jarvis Geer",6.6.8.6,MARSHALL,marshall_geer,551615333423555,English,,
"Thou say'st, Take up thy cross","Thou say'st, Take up thy cross",thou_sayest_take_up_thy_cross,"Hymns of the United Church",HUCD1916,433,,,"Francis T. Palgrave","G. Jarvis Geer",,MARSHALL,marshall_geer,551615333423555,English,,
"Thou say'st, Take up thy cross","Thou say'st, Take up thy cross",thou_sayest_take_up_thy_cross,"Hymns of the United Church",HoUC1926,433,,,"Francis T. Palgrave","G. Jarvis Geer",,MARSHALL,marshall_geer,551615333423555,English,,
"Thou say'st, Take up thy cross","Thou say'st, Take up thy cross",thou_sayest_take_up_thy_cross,"Hymns of the Church: new and old",HCNO1912,465,,,"Francis T. Palgrave","George J. Geer",,MARSHALL,marshall_geer,551615333423555,English,,
"Still, still with Thee, my God","Still, still with Thee, my God",still_with_thee_o_my_god,"Hymns of the Church: new and old",HCNO1912,469,,,"James D. Burns","George J. Geer",,MARSHALL,marshall_geer,551615333423555,English,,
"Still, still with Thee, my God","Still, still with Thee, my God",still_with_thee_o_my_god,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,488,,,"J. D. Burns","G. J. Geer",,MARSHALL,marshall_geer,551615333423555,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,645b,"The day is past and gone",,"Rev. John Leland","Rev. Geo. Jarvis Geer, D.D.",6.6.8.6,"[The day is past and gone]",marshall_geer,551615333423555,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,334,,,,,6.6.8.6,MARSHALL,marshall_geer,551615333423555,English,,
