displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Epiphany Carol","Ev'ry nation sees the glory","Epiphany Carol",,every_nation_sees_the_glory,English,"Francis Patrick O'Brien, b.1958","8.7.8.7 D",,4
"Carol of the Epiphany","I sought him dressed in finest clothes","Carol of the Epiphany",,i_sought_him_dressed_in_finest_clothes,English,"John Bell",8.8.8.8,,2
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Come and worship","Angels from the realms of glory",,"Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery (1771-1854)",8.7.8.7.4.7,"From <i>Iris</i>, 1816 and <i>The Christmas Box</i>, 1825",761
"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,,"Ruth C. Duck",6.6.8.6,,21
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William Chatterton Dix (1837-1898)",7.7.7.7.7.7,,637
"Brightest and Best","Brightest and best of the stars of the morning","Brightest and Best",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,911
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779 - 1838",,,1139
"What Star Is This","What star is this with beams so bright","What Star Is This",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,91
"Hymn for the Epiphany","Lift up your eyes, whoe'er ye be","Hymn for the Epiphany",,lift_up_your_eyes_whoeer_ye_be,English,"R. Martin Pope; Prudentius",,,1
"O blest Epiphany that brings","The Lord's Epiphany has come",,"O blest Epiphany that brings",the_lords_epiphany_has_come,English,,,,1
"Bring We the Frankincense of Our Love","Bring we the frankincense of our love","Bring We the Frankincense of Our Love","Holy the Infant and holy the mother",bring_we_the_frankincense_of_our_love,English,"H. Kenn Carmichael","9.8.9.8 with refrain",,2
"There's a Song in the Air","There's a song in the air","There's a Song in the Air",,theres_a_song_in_the_air_theres_a_star,English,"Josiah G. Holland",6.6.6.6.12.12,,201
