displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr! es ist von meinem leben","Herr! es ist von meinem leben",herr_es_ist_von_meinem_leben,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,316,,,"Caspar Neumann",,,,,,German,,
"Ach mein Jesu! sieh, ich trete","Ach mein Jesu! sieh, ich trete",ach_mein_jesu_sieh_ich_trete,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,311,,,"Levin Joh. Schlicht",,,,,,German,,
"Christ! der du bist der helle tag","Christ! der du bist der helle tag",christe_du_bist_der_helle_tag,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,312,,,"Michael Weiß",,,,,,German,,
"Christe! der du bist tag und licht","Christe! der du bist tag und licht",christe_der_du_bist_tag_und_licht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,313,,,"Michael Weiß",,,,,,German,,
"Die nacht ist kommen","Die nacht ist kommen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,314,,,,,,,,,German,"Böhmische Brüder",
"Für deinen thron tret' ich hiermit","Für deinen thron tret' ich hiermit",fuer_deinen_thron_tret_ich_hiemit,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,315,,,"Dr. Justus Gesenius",,,,,,German,,
"Hinunter ist der sonnenschein","Hinunter ist der sonnenschein",hinunter_ist_der_sonnenschein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,317,,,"Nicolaus Herrmann",,,,,,German,,
"Ich danke dir, liebreicher Gott","Ich danke dir, liebreicher Gott",ich_danke_dir_liebreicher_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,318,,,"Johann Heermann",,,,,,German,,
"Nun ruhen alle wälder","Nun ruhen alle wälder",nun_ruhen_alle_walder,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,319,,,"Paul Gerhard",,,,,,German,,
"Nun sich der tag geendet hat","Nun sich der tag geendet hat",nun_sich_der_tag_geendet_hat,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,320,,,"Dr. Johann Friedr. Herzog",,,,,,German,,
"Werde munter, mein gemüthe!","Werde munter, mein gemüthe!",werde_munter_mein_gemute,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,321,,,"Johann Rist",,,,,,German,,
"Gott! mein herz dir dank zusendet","Gott! mein herz dir dank zusendet",gott_mein_herz_dir_dank_zusendet,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,322,,,"Emilie Juliane Gräfin zu Schwarzburg",,,,,,German,,
"Herr, es ist von meinem leben","Herr, es ist von meinem leben",herr_es_ist_von_meinem_leben,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,656,,,,,,,,,German,,
"Mein hüter! habe dank","Mein hüter! habe dank",mein_hueter_habe_dank,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,657,,,,,,,,,German,,
"Unerschaffne lebens-sonne","Unerschaffne lebens-sonne",unerschaffne_lebens_sonne,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,660,,,,,,,,,German,,
"Ach, mein Jesu! sieh ich trete","Ach, mein Jesu! sieh ich trete",ach_mein_jesu_sieh_ich_trete,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,649,,,,,,,,,German,,
"Der lieben sonnen licht und pracht","Der lieben sonnen licht und pracht",der_lieben_sonnen_licht_und_pracht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,650,,,,,,,,,German,,
"Der tag ist hin","Der tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,651,,,,,,,,,German,,
"Der tag ist hin, mein Jesu! bey mir bleibe","Der tag ist hin, mein Jesu! bey mir bleibe",der_tag_ist_hin_mein_jesu_bei_mir,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,652,,,,,,,,,German,,
"Die nacht ist vor der thür","Die nacht ist vor der thür",die_nacht_ist_vor_der_thur,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,653,,,,,,,,,German,,
"Für alle güte sey gepreist","Für alle güte sey gepreist",fuer_alle_guete_sei_gepreist,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,654,,,,,,,,,German,,
"Herr, der du mir das leben ","Herr, der du mir das leben ",herr_der_du_mir_das_leben,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,655,,,,,,,,,German,,
"Nun ruhen alle wälder","Nun ruhen alle wälder",nun_ruhen_alle_walder,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,658,,,"Paul Gerhardt",,,,,,German,,
"Nun sich der tag geendet hat","Nun sich der tag geendet hat",nun_sich_der_tag_geendet_hat,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,659,,,,,,,,,German,,
"Unsre müden augenlieder","Unsre müden augenlieder",unsre_muden_augenlider,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,661,,,,,,,,,German,,
"Werde munter, mein gemüte","Werde munter, mein gemüte",werde_munter_mein_gemute,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,662,,,,,,,,,German,,
"Der du bist drei in Einigkeit","Der du bist drei in Einigkeit",der_du_bist_drei_in_einigkeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,498,,,"Martin Luther",,,,,,German,,
"Christe, der du bist Tag und Licht","Christe, der du bist Tag und Licht",christe_der_du_bist_tag_und_licht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,499,,,"Erasmus Alber",,,,,,German,,
"Hinunter ist der Sonnenschein","Hinunter ist der Sonnenschein",hinunter_ist_der_sonnenschein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,500,,,"Nicolaus Hermann",,,,,,German,,
"Die Nacht ist kommen, drin wir ruhen sollen","Die Nacht ist kommen, drin wir ruhen sollen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,501,,,"Petrus Herbert",,,,,,German,,
"Der Tag hat sich geneiget","Der Tag hat sich geneiget",der_tag_hat_sich_geneiget,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,502,,,,,,,,,German,,
"Die Sonn hat sich mit ihrem Glanz gewendet","Die Sonn hat sich mit ihrem Glanz gewendet",die_sonn_hat_sich_mit_ihrem_glanz_gewend,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,503,,,"Josua Stegmann",,,,,,German,,
"Ich danke dir, liebreicher Gott","Ich danke dir, liebreicher Gott",ich_danke_dir_liebreicher_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,504,,,"Johann Heermann",,,,,,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,505,,,"Johann Rist",,,,,,German,,
"Nun ruhen Alle wälder Vieh, Menschen","Nun ruhen Alle wälder Vieh, Menschen",nun_ruhen_alle_walder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,506,,,"Paul Gerhardt",,,,,,German,,
"Unsre müden augenlieder schliessen","Unsre müden augenlieder schliessen",unsre_muden_augenlider,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,507,,,"Johann Franck",,,,,,German,,
"Nun sich der Tag geendet hat","Nun sich der Tag geendet hat",nun_sich_der_tag_geendet_hat,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,508,,,"Johann Friedrich Hertzog",,,,,,German,,
"Der lieben sonnen Licht und Pracht","Der lieben sonnen Licht und Pracht",der_lieben_sonnen_licht_und_pracht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,509,,,"Christian Scriver",,,,,,German,,
"Gottlob, der Tag ist nun dahin","Gottlob, der Tag ist nun dahin",gott_lob_der_tag_ist_nun_dahin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,510,,,"Johann Olearius",,,,,,German,,
"Herr es ist von meinem Leben","Herr es ist von meinem Leben",herr_es_ist_von_meinem_leben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,511,,,"Caspar Neumann",,,,,,German,,
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,512,,,"Joh. Anastasius Freylinghausen",,,,,,German,,
"Hirte deiner Schafe, Der von keinem Schlafe","Hirte deiner Schafe, Der von keinem Schlafe",hirte_deiner_schafe,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,513,,,"Benjamin Schmolke",,,,,,German,,
"Herr der du mir das Leben","Herr der du mir das Leben",herr_der_du_mir_das_leben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,514,,,"Christian Fürchtegott Gellert",,,,,,German,,
"Nun bricht die Finstre Nacht herein","Nun bricht die Finstre Nacht herein",nun_bricht_die_finstre_nacht_herein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,515,,,"Kaspar Neumann",,,,,,German,,
"So ist die Woche nun geschlossen","So ist die Woche nun geschlossen",so_ist_die_woche_nun_geschlossen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,516,,,"Erdmann Neumeister",,,,,,German,,
