displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 73","Hail to the Lord's anointed","Psalm 73",,hail_to_the_lords_anointed,English,"James Montgomery",,,843
"Psalm 71  Part 2","My Savior, my almighty Friend","Psalm 71  Part 2",,my_savior_my_almighty_friend,English,"Isaac Watts",8.6.8.6,,308
"Psalm 148","Let every creature join","Psalm 148",,let_every_creature_join_to_praise_the_et,English,"Isaac Watts",6.6.8.6,,160
"Psalm 89","God's mercies I will ever sing","Psalm 89",,gods_mercies_i_will_ever_sing,English,,,,11
"Psalm 149","Praise ye the Lord: unto him sing","Psalm 149",,praise_ye_the_lord_unto_him_sing_a_new_s,English,,,,9
"Praise Him, Praise Him","Praise Him, praise Him--Jesus, our blessèd Redeemer","Praise Him, Praise Him",,praise_him_praise_him_jesus_our_blessed_,English,"Frances Jane (Fanny) Crosby",,"<cite>Bright Jewels</cite>, by Robert Lowry, William Sherwin & Chester Allen (New York: Biglow & Main, 1869), number 82",405
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)","Pange Lingua Gloriosi (Sing of Glory)",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","Harry Hagan, OSB, b. 1947; St. Thomas Aquinas, 1227-1274",8.7.8.7.8.7,,50
"Prayer of Thanksgiving","We gather together to ask the Lord's blessing","Prayer of Thanksgiving",,we_gather_together_to_ask_the_lords,English,"Dr. Theodore Baker",,,200
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)","Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,sing_my_tongue_the_saviors_glory_of_his,"English; Latin","St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878",8.7.8.7.8.7,"Pange, lingua gloriosi; Tantum ergo; Tr.: <cite>Liber Hymnarius</cite>, 1983",41
"Praise and Trust","Within Thy temple, Lord","Praise and Trust",,within_thy_temple_lord_in_that_most,English,,6.6.8.6,,8
"Praise We Christ's Immortal Body","Praise we Christ's immortal body","Praise We Christ's Immortal Body",,praise_we_christs_immortal_body,English,"Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986",8.7.8.7.8.7,,4
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,,539
"Psalm CXLV","My God, my king, to thee I'll raise","Psalm CXLV",,my_god_my_king_to_thee_ill_raise,English,,,,14
"Psalm 115","Not to ourselves, who are but dust","Psalm 115",,not_to_ourselves_who_are_but_dust,English,"Isaac Watts",8.8.8.8,,43
"Praise ye the Lord, sing unto God","Praise ye the Lord, sing unto God",,,praise_ye_the_lord_sing_unto_god,English,"John Barnard",,,1
"Praise the Lord","Lift the voice in holy song","Praise the Lord","Praise the Lord, ye sons of light",lift_the_voice_in_holy_song,,"R. L.",,,9
"Psalm 107  Part 4","Would you behold the works of God","Psalm 107  Part 4",,would_you_behold_the_works_of_god,English,"Isaac Watts",8.8.8.8,,64
"Psalm 145  Part 2","Sweet is the memory of thy grace","Psalm 145  Part 2",,sweet_is_the_memory_of_thy_grace,English,"Isaac Watts",8.6.8.6,,234
"Psalm 148  Paraphrased","Loud hallelujahs to the Lord","Psalm 148  Paraphrased",,loud_hallelujahs_to_the_lord,English,"Isaac Watts",8.8.8.8.8.8,,118
"Psalm 149","All ye that love the Lord, rejoice","Psalm 149",,all_ye_that_love_the_lord_rejoice,English,"Isaac Watts",8.6.8.6,,57
"Praise Him in Song","Praise the Lord in song today","Praise Him in Song","Praise him, praise him",praise_the_lord_in_song_today,English,"Edith Sanford Tillotson",,,1
"Praise the Lord, Break forth in Song","Praise the Lord, praise the Lord, break forth in song","Praise the Lord, Break forth in Song","Shout, shout aloud, O come ye before Him",praise_the_lord_praise_the_lord_break_fo,English,"Fanny J. Crosby",,,1
