displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wait, O My Soul, Thy Maker's Will","Wait, O my soul, thy maker's will",wait_o_my_soul_thy_makers_will,"The Cyber Hymnal",CYBER,7589,"Wait, O My Soul, Thy Maker's Will",,"Benjamin Beddome","Luther Orlando Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,"In the first edition of <cite>A Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787",
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,44,,,,,8.8.8.8,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,48,,,"Benjamin Beddome","Sigismund Neukomn",,AMES,ames_neukomm,551712713271,,,
"God's Counsel Unsearchable","Wait, O my soul! thy Maker's will",wait_o_my_soul_thy_makers_will,"Union Hymnal",UH1897,76,"God's Counsel Unsearchable",,,,,"[Wait, O my soul! thy Maker's will] ",wait_o_my_soul_thy_makers_will_33234,33234323211223,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H362,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H343,,,,,,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D354,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H401,,,,,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S3,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H178,,,"Benjamin Beddome",,,,,,,,
