meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10 with alleluias","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,254,"For All the Saints",,"William W. How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with alleluias","We Know that Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,795,"We Know that Christ Is Raised",,"John B. Geyer","Charles Villiers Stanford, 1852-1924",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"10.10.10 with alleluias","Go to the World","Go to the world! Go  into all the earth",go_to_the_world_go_into_all_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,925,"Go to the World",,"Sylvia Dunstan, 1955-1993","Charles Villiers Stanford, 1852-1924",ENGELBERG,engelberg_stanford,5132567165554321,English,,
10.10.10.10.10,"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD",our_help_is_in_the_name_of_god_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,498,"Our Help Is in the Name of God the LORD",,"Martin Tel",,"GENEVAN 124 (OLD 124TH)",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
10.10.10.10.10,"Lord of All Good","Lord of all good, our gifts we bring to you",lord_of_all_good_we_bring_our_gifts_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,879,"Lord of All Good","Lord of all good, our gifts we bring to you","Albert F. Bayly, 1901-1984",,"GENEVAN 124 (OLD 124TH)",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
10.10.10.10,"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,18,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim","AI HU",ai_hu_lim,335221137766715,English,,
10.10.10.10,"Blest Are the Innocents","Blest are the innocents, Bethlehem's own",blest_are_the_innocents_bethlehems_own,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,108,"Blest Are the Innocents",,"Sylvia Dunstan","David Landegent; Albert Chung",BETA,beta_landegent,,English,,
10.10.10.10,"As in That Upper Room You Left Your Seat","As in that upper room you left your seat",as_in_that_upper_room_you_left_your_seat,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,156,"As in That Upper Room You Left Your Seat",,"Timothy Dudley-Smith, b. 1926","Richard VanOss","UPPER ROOM",upper_room_vanoss,,English,,
10.10.10.10,"Jesus Is Lord","Jesus is Lord! Behold, the King of kings",jesus_is_lord_behold_the_king_of_kings,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,226,"Jesus Is Lord",,"Daniel K. L. Chua","Daniel K. L. Chua","JESUS IS LORD",jesus_is_lord_chua,5171712316,English,,
10.10.10.10,"God of The Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,281,"God of The Ages, Whose Almighty Hand",,"Daniel C. Roberts ","George W. Warren ","NATIONAL HYMN ",national_hymn_warren,112343117133356,English,,
10.10.10.10,"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments ",hear_us_o_lord_as_we_voice_our_laments,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,290,"Hear Us, O Lord, As We Voice Our Laments",,"David Landegent ","James Langran ","LANGRAN ",langran_langran,312354332133252,English,,
10.10.10.10,"Come Now, You Blessed, Eat at My Table ","""Come now, you blessed; eat at my table""",come_now_you_blessed_eat_at_my_table,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,300,"Come Now, You Blessed, Eat at My Table ",,"Ruth Duck","Jeeva Sam","COME NOW, YOU BLESSED ",come_now_you_blessed_sam,112321121711234,English,,
10.10.10.10,"You Are Before Me, Lord","You are before me, Lord",you_are_before_me_lord_you_are_behind,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,336,"You Are Before Me, Lord",,"Ian Pitt-Watson, 1923-1995","Uli Roever ; Michael Korb","HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,123216123334543,English,,
10.10.10.10,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,364,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex ","WOODLANDS ",woodlands_greatorex,55515634523511123652,English,"Based on the <i>Song of Mary</i>, Luke 1:46-55",
10.10.10.10,"Abide With Me","Abide with me:  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,466,"Abide With Me",,"Henry F. Lyte","William H. Monk",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,586,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith; anonymous (French)",,TOULON,toulon_genevan,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551; adapt. from GENEVAN 124"
10.10.10.10,"Spirit of God, Who Dwells Within my Heart","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,618,"Spirit of God, Who Dwells Within my Heart",,"George Croly","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"God of the Prophets","God of the prophets, bless the prophets' heirs!",god_of_the_prophets_bless_the_prophets_s,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,853,"God of the Prophets",,"Denis Wortman; Carl P. Daw Jr",,TOULON,toulon_genevan,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551; adapt. from GENEVAN 124"
10.10.10.10,"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,859,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Jack Schrader, b. 1942",SLANE,slane,112165611232222,English,"Irsih hymn, 8th c.","Irish meldoy"
10.10.10.10,"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,932,"Savior, Again to Your Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.7,"Grant Now Your Blessing","Grant now your blessing upon this offering",grant_now_your_blessing_upon_this_offeri,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,882,"Grant Now Your Blessing",,"Rolando S. Tinio","Elena G. Maquiso; Greg Scheer",HALAD,halad_maquiso,113556545334542,English,,
