displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I sing th'almighty power of God","I sing th' almighty power of God","I sing th'almighty power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts",8.6.8.6,,469
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell","7.7.7.7 D","Latin, 4th century",186
"Angel Voices, Ever Singing","Angel voices, ever singing","Angel Voices, Ever Singing",,angel_voices_ever_singing,English,"Francis Pott",8.5.8.5.8.7,,378
"I Sing a Song of the Saints of God","I sing a song of the saints of God","I Sing a Song of the Saints of God",,i_sing_a_song_of_the_saints_of_god,English,"Lesbia Scott",Irregular,,24
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,English,"James Weldon Johnson",Irregular,,48
"Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem","Sing, Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres; Robert Campbell",,"Translation in <cite>Hymns and Anthems</cite>, 1850",68
"Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing","Christ Is Alive! Let Christians Sing",,christ_is_alive_let_christians_sing,English,"Brian A. Wren",8.8.8.8,,54
"Sing of Mary, Pure and Lowly","Sing of Mary pure and lowly","Sing of Mary, Pure and Lowly",,sing_of_mary_pure_and_lowly,English,"Roland F. Palmer","8.7.8.7 D",,42
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus! His the scepter, His the throne","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"W. Chatterton Dix","8.7.8.7 D",,214
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing","Good Christians All, Rejoice and Sing","Alleluia, Alleluia, Allelluia",good_christians_all_rejoice_and_sing,English,"Cyril Alington","8.8.8 with alleluia",,72
"How Shall I Sing That Majesty","How shall I sing that majesty","How Shall I Sing That Majesty",,how_shall_i_sing_that_majesty,English,"John Mason","8.6.8.6 D",,40
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing","O Sons and Daughters, Let Us Sing!","Alleluia! Alleluia! Alleuia!",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; J. M. Neale","8.8.8 with alleluias","Latin Hymn, 13th cent.",190
"Sing to Me of Heaven","Sing to me of heaven, sing that song of peace","Sing to Me of Heaven",,sing_to_me_of_heaven_sing_that_song_of_p,English,"Ada Powell",,,14
"Until Then","My heart can sing when I pause to remember","Until Then","But until then my heart will go on singing",my_heart_can_sing_when_i_pause_to_rememb,English,"Stuart Hamblen","11.10.11.10 with refrain",,11
"Praise Him all the Time","I feel like singing all the time, My tears are wiped away","Praise Him all the Time","Singing glory, glory, glory be to God on high",i_feel_like_singing_all_the_time_my_tear,English,"Edward Payson Hammond",,,38
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing, New songs throughout the world shall ring (Webb)","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede; Benjamin Webb","8.8.8.8 with alleluias",,46
"Sing to the Lord of Harvest","Sing to the Lord of harvest, Sing songs of love and praise","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John S. B. Monsell","7.6.7.6 D",,121
"We Sing the Praise of Him Who Died","We sing the praise of Him who died","We Sing the Praise of Him Who Died",,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly",8.8.8.8,,192
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",8.7.8.7.8.8.7,,194
"Sing to the Mountains","I will give thanks to you, my Lord","Sing to the Mountains","Sing to the mountains",i_will_give_thanks_to_you_my_lord,English,"Robert J. Dufford",,,9
"Halleluya! We Sing Your Praises","Christ the Lord to us said","Halleluya! We Sing Your Praises","Halleluya! We sing your praises",christ_the_lord_to_us_said,"English; Shona",,Irregular,"South African traditional song",27
"I'll Be Singing Up There","If you miss me singing down here","I'll Be Singing Up There","I'll be singing up there",if_you_miss_me_singing_down_here,English,Anonymous,,,4
"Sing to the Lord","Sing to the Lord a joyful song, Lift up your hearts, your voices raise","Sing to the Lord",,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John S. B. Monsell",8.8.8.8,,97
"O come, loud anthems let us sing","O come, loud anthems let us sing","O come, loud anthems let us sing",,o_come_loud_anthems_let_us_sing_loud_tha,English,,8.8.8.8,,258
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
