displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless'd is the man who shuns the place","Bless'd is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,1,,,,,,,,,English,,
"Lord, how my numerous foes increase!","Lord, how my numerous foes increase!",lord_how_my_numerous_foes_increase,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,2b,,,,,,,,,English,,
"Why do the heathen rage?","Why do the heathen rage?",why_do_the_heathen_rage_what_are_the_nat,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,2a,,,,,,,,,English,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,3,,,,,,,,,English,,
"Ponder my words, O Lord, give ear","Ponder my words, O Lord, give ear",ponder_my_words_o_lord_give_ear,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,4b,,,,,,,,,English,,
"While many cry, in Nature's night","While many cry, in Nature's night",while_many_cry_in_natures_night,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,4a,,,,,,,,,English,,
"In tender mercy, not in wrath","In tender mercy, not in wrath",in_tender_mercy_not_in_wrath,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,5,,,,,,,,,English,,
"O Lord, how exc'llent is thy name","O Lord, how exc'llent is thy name",o_lord_how_excellent_is_thy_name,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,6,,,,,,,,,English,,
"The Lord forever shall endure","The Lord forever shall endure",the_lord_forever_shall_endure,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,7a,,,,,,,,,English,,
"The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,7b,,,,,,,,,English,,
"How long wilt thou, O God of grace","How long wilt thou, O God of grace",how_long_wilt_thou_o_god_of_grace,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,8,,,,,,,,,English,,
"There is no God, the wicked say","There is no God, the wicked say",there_is_no_god_the_wicked_say,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,9a,,,,,,,,,English,,
"Who shall inhabit on thy hill","Who shall inhabit on thy hill",who_shall_inhabit_in_thy_hill,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,9b,,,,,,,,,English,,
"I strive each action to approve","I strive each action to approve",i_strive_each_action_to_approve,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,10,,,,,,,,,English,,
"In deep distress I rais'd my voice on high","In deep distress I rais'd my voice on high",in_deep_distress_i_raised_my_voice,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,11b,,,,,,,,,English,,
"The pleasures of this world","The pleasures of this world",the_pleasures_of_this_world,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,11a,,,,,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,12,,,,,,,,,English,,
"God's perfect law converts the soul","God's perfect law converts the soul",gods_perfect_law_converts_the_soul_rec,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,13,,,,,,,,,English,,
"Blest instructor! from thy ways","Blest instructor! from thy ways",blest_instructor_from_thy_ways,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,14a,,,,,,,,,English,,
"The king shall in thy strength rejoice","The king shall in thy strength rejoice",the_king_shall_in_thy_strength_rejoice_o,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,14b,,,,,,,,,English,,
"The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,15a,,,,,,,,,English,,
"The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,15b,,,,,,,,,English,,
"Of earth, and all that dwell therein","Of earth, and all that dwell therein",of_earth_and_all_that_dwell_therein,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,16,,,,,,,,,English,,
"Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,17,,,,,,,,,English,,
"Judge me, O Lord; my trust art thou","Judge me, O Lord; my trust art thou",judge_me_o_lord_my_trust_art_thou,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,18,,,,,,,,,English,,
"One wish, with holy transport warm","One wish, with holy transport warm",one_wish_with_holy_transport_warm,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,19a,,,,,,,,,English,,
"Thou sacred spring of all my joys","Thou sacred spring of all my joys",thou_sacred_spring_of_all_my_joys,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,19b,,,,,,,,,English,,
"Sing, ye sons of might! O sing","Sing, ye sons of might! O sing",sing_ye_sons_of_might_o_sing,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,20,,,,,,,,,English,,
